"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4/5/6 - Formula and Sports Racers","1073741934","Race #4","Race","2021-09-05 21:40:00 UTC","2021-09-05 22:01:46 UTC","PROVISIONAL","14","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","2","1","","","","0","14","1220.328","11","78.516","90.646","81.651","27.678","0","4 / 5 / 6","Liberty Lake WA","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Jason Perkins","2","1","65","S2","1","1","9.656","","9.656","0","14","1229.984","8","78.617","90.53","81.01","27.678","0","4 / 5 / 6","Portland OR","2000","1987 Swift DB2","Black"
"John McCoy","3","1","86","FA","3","1","8.199","","17.855","0","14","1238.183","12","79.108","89.968","80.473","27.678","0","4 / 5 / 6","Bellingham WA","1600","1986 Swift DB4","Blue/White"
"Steve Walker","4","2","17","S2","4","2","10.263","","28.118","18.462","14","1248.446","10","80.303","88.629","79.812","27.678","0","4 / 5 / 6","Amity OR","2000","1986 Swift DB2","Blue/White"
"Darrell LeBlanc","5","1","60","FB","6","2","1 Lap","","1 Lap","0","13","1236.833","8","86.731","82.061","74.807","25.701","0","4 / 5 / 6","Portland OR","1600","1969 Winkelmann WDB-2","Red"
"Dave Sweeney","6","2","27","FB","5","1","7.925","","1 Lap","7.925","13","1244.758","10","86.191","82.575","74.331","25.701","0","4 / 5 / 6","Portland OR","1600","1965 Brabham BT-14","Green/Gold"
"Russ Werner","7","1","99","CF","10","3","5.768","","1 Lap","0","13","1250.526","9","83.738","84.994","73.988","25.701","0","4 / 5 / 6","White Salmon WA","1600","1979 Crossle 35F","Blue/Orange"
"Cary Richards","8","1","25","FF","12","2","13.689","","1 Lap","0","13","1264.215","5","85.335","83.403","73.187","25.701","0","4 / 5 / 6","Seattle WA","1600","1981 Van Diemen RF-81","Black/Yellow"
"Don Stern","9","2","91","FF","14","4","20.837","","1 Lap","20.837","13","1285.052","5","86.829","81.968","72.0","25.701","0","4 / 5 / 6","White Salmon WA","1600","1985 Swift DB1","Black/White/Red"
"Chris Schoap","10","3","72","FF","13","3","10.129","","1 Lap","30.966","13","1295.181","7","87.854","81.012","71.437","25.701","0","4 / 5 / 6","Eugene OR","1600","1970 Titan FF Mark VI","Blue"
"John Greeven","11","2","231","CF","22","5","2.195","","1 Lap","46.85","13","1297.376","7","84.119","84.609","71.316","25.701","0","4 / 5 / 6","Corvallis OR","1600","1978 Crossle 32F","Silver"
"Ron Bonham","12","4","3","FF","15","5","0.997","","1 Lap","34.158","13","1298.373","6","88.299","80.603","71.261","25.701","0","4 / 5 / 6","Halsey OR","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","13","5","77","FF","16","6","6.875","","1 Lap","41.033","13","1305.248","12","88.477","80.441","70.886","25.701","0","4 / 5 / 6","Tacoma WA","1600","1972 Royale RP-16","White/Red"
"Scott Whitestine","14","3","84","CF","18","4","1 Lap","","2 Laps","1 Lap","12","1241.352","10","90.096","78.996","68.801","23.724","0","4 / 5 / 6","Pacific WA","1600","1979 Van Dieman Formula ford","Red White"
"Steve Timpson","15","6","5","FF","21","10","0.831","","2 Laps","1 Lap","12","1242.183","11","90.272","78.842","68.755","23.724","0","4 / 5 / 6","Honolulu HI","1600","1984 Crossle B-50","Blue"
"Daniel Morrison","16","7","90","FF","19","8","4.054","","2 Laps","1 Lap","12","1246.237","8","90.505","78.639","68.531","23.724","0","4 / 5 / 6","Snohomish WA","1600","1968 Lotus 51","Blue/White"
"Mike Nau","17","8","74","FF","20","9","12.036","","2 Laps","1 Lap","12","1258.273","9","91.348","77.913","67.876","23.724","0","4 / 5 / 6","Issaquah WA","1600","1974 Hawke DL11","Blue / White"
"Buff Hopper","18","4","15","CF","8","1","10 Laps","","12 Laps","11 Laps","2","314.258","2","95.858","74.247","45.295","3.954","0","4 / 5 / 6","Everett WA","1600","1975 Crossle 35F","Red"
"Dennis Pavlina","19","1","1","ASR","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camas WA","3000","2006 Juno SS6","Orange/Black"
"Mark Jaremko","20","5","101","CF","9","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Spokane WA","1600","1978 Crossle 32F","White"
"Neil Shelton","21","9","58","FF","11","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","1600","1985 Swift DB-1","Orange"
"Michael Maros","22","10","6","FF","17","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","1600","1972 Titan Mk6","Burgundy/Silver"
"Steve Yarborough","23","11","76","FF","23","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Reno NV","1600","1972 Hawke DL9 Formula Ford","Blue"
"Robert Posner","24","6","26","CF","24","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","0","1977 Crossle 32F","Red"
