"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741923","Race #1","Race","2021-09-04 17:40:00 UTC","2021-09-04 18:00:54 UTC","FINAL","11","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","11","1050.181","3","84.627","84.101","74.548","21.747","0","2","Kirkland WA","2600","1973 Datsun 260Z","Yellow/White/Re"
"Jess Heitman","2","1","122","FIA G4","2","1","2.052","","2.052","0","11","1052.233","5","84.808","83.921","74.403","21.747","0","2","Portland OR","1600","1965 Lotus Elan","Red"
"Parker Johnstone","3","1","49","EP","3","1","1 Lap","","1 Lap","0","10","984.511","3","86.439","82.338","72.292","19.77","0","2","Wilsonville OR","1997","2000 Honda S2000","Black"
"Paul Gaudio","4","2","13","CP","7","2","13.568","","1 Lap","1 Lap","10","998.079","3","87.607","81.24","71.309","19.77","0","2","Portland OR","2400","1968 Porsche 911","Red"
"Josh Moriarty","5","1","7","BS","4","1","0.994","","1 Lap","0","10","999.073","9","88.382","80.528","71.238","19.77","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Parker McKean","6","2","90","BS","5","2","0.245","","1 Lap","0.245","10","999.318","3","88.267","80.633","71.221","19.77","0","2","Gig Harbor WA","2000","1967 Alfa Romeo GTV","Gray"
"John Rankin","7","1","5","FSR","20","1","8.504","","1 Lap","0","10","1007.822","5","86.952","81.852","70.62","19.77","0","2","Normandy Park WA","1600","1965 Beach Mk4B II","Yellow/Silver"
"Steve Gilmore","8","3","4","CP","8","3","3.837","","1 Lap","1 Lap","10","1011.659","4","88.894","80.064","70.352","19.77","0","2","Camas WA","2341","1967 Porsche 911","Gulf"
"Bruce McKean","9","3","99","BS","6","3","0.407","","1 Lap","12.993","10","1012.066","5","88.769","80.177","70.323","19.77","0","2","Gig Harbor WA","2000","1969 Alfa Romeo GTV","Red"
"Don Crawford","10","4","14","CP","10","4","14.137","","1 Lap","1 Lap","10","1026.203","6","90.441","78.694","69.355","19.77","0","2","Portland OR","FSR","1700","1967 Haggispeed Clubman","Alum & Black"
"Kevin Shaha","11","5","78","CP","12","5","0.457","","1 Lap","1 Lap","10","1026.66","8","90.404","78.727","69.324","19.77","0","2","Dover ID","2393","1970 Datsun 240Z","Blue White"
"Hans Gutmann","12","4","69","BS","16","5","3.179","","1 Lap","30.766","10","1029.839","8","90.288","78.828","69.11","19.77","0","2","PORTLAND OR","1998","1968 Volvo 142s","Blue"
"Grant Gilmore","13","1","939","ITR","9","1","0.616","","1 Lap","0","10","1030.455","8","90.279","78.836","69.069","19.77","0","2","Camas WA","2800","1995 BMW M3","White"
"Jon Munns","14","6","55","CP","14","6","1.746","","1 Lap","1 Lap","10","1032.201","9","90.668","78.497","68.952","19.77","0","2","Portland OR","2200","1970 Porsche 914","Orange"
"Robert Scollard","15","7","119","CP","19","8","9.828","","1 Lap","1 Lap","10","1042.029","7","91.26","77.988","68.301","19.77","0","2","Beaverton OR","1600","1969 Lotus Super 7","Black/Silver"
"Jeffrey Quick","16","1","51","DP","11","1","9.224","","1 Lap","0","10","1051.253","6","92.396","77.029","67.702","19.77","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Kristine Casey","17","5","6","BS","13","4","8.010","","1 Lap","1:00.19","10","1059.263","7","93.962","75.746","67.19","19.77","0","2","Portland OR","1800","1967 Datsun Bluebird SSS","Silver"
"Kevin Adair","18","1","171","GT","18","1","1 Lap","","2 Laps","0","9","975.533","8","95.274","74.702","65.661","17.793","0","2","Fairfield CA","2900","1959 Austin Healey 3000","White"
"Alex Haugland","19","6","74","BS","17","6","13.066","","2 Laps","1 Lap","9","988.599","3","96.573","73.698","64.794","17.793","0","2","Eugene OR","1962","1974 Alfa Romeo GTV","Green"
"Tony Viskov","20","7","63","BS","21","","1 Lap","","3 Laps","2 Laps","8","977.669","4","94.88","75.013","58.238","15.816","0","2","Beaverton OR","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","21","8","67","BS","22","","14.817","","3 Laps","2 Laps","8","992.486","7","97.136","73.27","57.369","15.816","0","2","Vancouver WA","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Richard De Wolf","22","8","62","CP","15","7","1 Lap","","4 Laps","4 Laps","7","842.063","4","93.168","76.391","59.165","13.839","0","2","Portland OR","1600","1962 Lotus Super Seven","Aluminum/Black"
"Cesar Granados","23","2","116","DP","23","","1 Lap","","5 Laps","4 Laps","6","829.674","4","98.624","72.165","51.47","11.862","0","2","tacoma WA","2138","1965 Triumph TR4","Blue"
"Michael Zubko","24","2","15","FSR","24","","5 Laps","","10 Laps","9 Laps","1","890.144","1","663.449","10.728","7.996","1.977","0","2","Lake Oswego OR","1600","1963 Elva MK 7","Yellow"
"Mark Godsoe","25","9","304","BS","0","","1 Lap","","11 Laps","10 Laps","0","226.442","0","0.0","0.0","0.0","0.0","0","2","Renton WA","2000","1968 BMW 2002","White"
