"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4/5/6 - Formula and Sports Racers","1073741936","Race #3","Race","2021-09-05 17:40:00 UTC","2021-09-05 18:01:56 UTC","FINAL","14","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jason Perkins","1","1","65","S2","2","1","","","","0","14","1218.589","10","76.996","92.436","81.767","27.678","0","4 / 5 / 6","Portland OR","2000","1987 Swift DB2","Black"
"Jeff Gerken","2","1","35","FSV","1","1","9.694","","9.694","0","14","1228.283","11","77.018","92.41","81.122","27.678","0","4 / 5 / 6","Liberty Lake WA","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"John McCoy","3","1","86","FA","4","1","11.825","","21.519","0","14","1240.108","14","78.59","90.561","80.348","27.678","0","4 / 5 / 6","Bellingham WA","1600","1986 Swift DB4","Blue/White"
"Steve Walker","4","2","17","S2","3","2","1.110","","22.629","22.629","14","1241.218","11","79.903","89.073","80.277","27.678","0","4 / 5 / 6","Amity OR","2000","1986 Swift DB2","Blue/White"
"Dave Sweeney","5","1","27","FB","6","2","1 Lap","","1 Lap","0","13","1234.23","13","84.841","83.889","74.965","25.701","0","4 / 5 / 6","Portland OR","1600","1965 Brabham BT-14","Green/Gold"
"Darrell LeBlanc","6","2","60","FB","5","1","0.292","","1 Lap","0.292","13","1234.522","13","84.816","83.913","74.947","25.701","0","4 / 5 / 6","Portland OR","1600","1969 Winkelmann WDB-2","Red"
"Buff Hopper","7","1","15","CF","11","3","17.914","","1 Lap","0","13","1252.436","10","84.16","84.567","73.875","25.701","0","4 / 5 / 6","Everett WA","1600","1975 Crossle 35F","Red"
"Mark Jaremko","8","2","101","CF","9","1","0.208","","1 Lap","0.208","13","1252.644","6","84.443","84.284","73.863","25.701","0","4 / 5 / 6","Spokane WA","1600","1978 Crossle 32F","White"
"Russ Werner","9","3","99","CF","14","4","0.931","","1 Lap","1.139","13","1253.575","12","84.737","83.992","73.808","25.701","0","4 / 5 / 6","White Salmon WA","1600","1979 Crossle 35F","Blue/Orange"
"Neil Shelton","10","1","58","FF","12","1","5.553","","1 Lap","0","13","1259.128","9","84.281","84.446","73.482","25.701","0","4 / 5 / 6","Portland OR","1600","1985 Swift DB-1","Orange"
"Cary Richards","11","2","25","FF","13","2","0.517","","1 Lap","0.517","13","1259.645","9","85.149","83.585","73.452","25.701","0","4 / 5 / 6","Seattle WA","1600","1981 Van Diemen RF-81","Black/Yellow"
"Chris Schoap","12","3","72","FF","25","11","31.607","","1 Lap","32.124","13","1291.252","9","87.428","81.406","71.654","25.701","0","4 / 5 / 6","Eugene OR","1600","1970 Titan FF Mark VI","Blue"
"Don Stern","13","4","91","FF","21","8","0.696","","1 Lap","32.82","13","1291.948","13","86.201","82.565","71.616","25.701","0","4 / 5 / 6","White Salmon WA","1600","1985 Swift DB1","Black/White/Red"
"Ron Bonham","14","5","3","FF","15","3","1.437","","1 Lap","34.257","13","1293.385","9","87.688","81.165","71.536","25.701","0","4 / 5 / 6","Halsey OR","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","15","6","77","FF","16","4","12.189","","1 Lap","46.446","13","1305.574","11","88.344","80.562","70.868","25.701","0","4 / 5 / 6","Tacoma WA","1600","1972 Royale RP-16","White/Red"
"Michael Maros","16","7","6","FF","17","5","1.360","","1 Lap","47.806","13","1306.934","12","88.779","80.168","70.794","25.701","0","4 / 5 / 6","Bellevue WA","1600","1972 Titan Mk6","Burgundy/Silver"
"Scott Whitestine","17","4","84","CF","19","5","1 Lap","","2 Laps","1 Lap","12","1224.565","9","88.819","80.132","69.744","23.724","0","4 / 5 / 6","Pacific WA","1600","1979 Van Dieman Formula ford","Red White"
"Daniel Morrison","18","8","90","FF","18","6","3.329","","2 Laps","1 Lap","12","1227.894","4","89.214","79.777","69.555","23.724","0","4 / 5 / 6","Snohomish WA","1600","1968 Lotus 51","Blue/White"
"Mike Nau","19","9","74","FF","20","7","20.741","","2 Laps","1 Lap","12","1248.635","11","91.259","77.989","68.4","23.724","0","4 / 5 / 6","Issaquah WA","1600","1974 Hawke DL11","Blue / White"
"Steve Timpson","20","10","5","FF","24","10","19.163","","2 Laps","8.67","12","1267.798","12","92.684","76.79","67.366","23.724","0","4 / 5 / 6","Honolulu HI","1600","1984 Crossle B-50","Blue"
"John Greeven","21","5","231","CF","10","2","8 Laps","","10 Laps","9 Laps","4","484.547","4","84.752","83.977","58.753","7.908","0","4 / 5 / 6","Corvallis OR","1600","1978 Crossle 32F","Silver"
"Dennis Pavlina","22","1","1","ASR","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camas WA","3000","2006 Juno SS6","Orange/Black"
"Steve Yarborough","23","11","76","FF","22","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Reno NV","1600","1972 Hawke DL9 Formula Ford","Blue"
"Robert Posner","24","6","26","CF","23","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","0","1977 Crossle 32F","Red"
