"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742373","PRACTICA OFICIAL 5","Practice","2022-06-30 19:00:00 UTC","2022-06-30 19:04:10 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","18","18","","","","0","9","616.763","4","58.909","81.828","70.341","12.051","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"BULBARELLA Simon","2","2","216","JUN","17","17","0.194","","0.194","4 Laps","5","381.364","4","59.103","81.559","63.199","6.695","0","ARG","BULBARELLA SIMON","TONY"
"FALIVENE Thiago","3","3","220","JUN","5","5","0.121","","0.315","0 Laps","9","604.092","5","59.224","81.393","71.816","12.051","0","ARG","FALIVENE THIAGO","EXPRIT"
"STRAZZOLINI Thiago","4","4","219","JUN","9","9","0.018","","0.333","3 Laps","6","426.445","6","59.242","81.368","67.822","8.033999999999999","0","ARG","STRAZZOLINI THIAGO","TONY"
"MARTINEZ Amador","5","5","228","JUN","6","6","0.184","","0.517","0 Laps","9","607.036","5","59.426","81.116","71.468","12.051","0","COL","MARTINEZ AMADOR","KOSMIC"
"ARANGO Pedro","6","6","208","JUN","1","1","0.119","","0.636","0 Laps","9","607.421","3","59.545","80.954","71.423","12.051","0","COL","ARANGO PEDRO","TONY"
"ARIZA Josue","7","7","213","JUN","2","2","0.067","","0.703","0 Laps","9","605.435","5","59.612","80.863","71.657","12.051","0","COL","ARIZA JOSUE","TONY"
"FIGUEROA Francisco","8","8","218","JUN","11","11","0.008","","0.711","0 Laps","9","615.232","6","59.62","80.852","70.516","12.051","0","ARG","FIGUEROA FRANCISCO","TONY"
"ROMERO Jeronimo","9","9","212","JUN","15","15","0.059","","0.770","0 Laps","9","612.299","6","59.679","80.772","70.854","12.051","0","COL","ROMERO JERONIMO","TONY"
"GOMEZ Geronimo","10","10","223","JUN","3","3","0.092","","0.862","4 Laps","5","367.508","3","59.771","80.648","65.582","6.695","0","COL","GOMEZ GERONIMO","KOSMIC"
"SANTAMARIA Mauro","11","11","210","JUN","10","10","0.004","","0.866","0 Laps","9","611.324","3","59.775","80.642","70.967","12.051","0","PAN","SANTAMARIA MAURO","ENERGY"
"CANTU Cristian","12","12","221","JUN","19","19","0.053","","0.919","6.766","9","623.529","7","59.828","80.571","69.578","12.051","0","MEX","CANTU CRISTIAN","CRG"
"THORNE Ethan","13","13","206","JUN","13","13","0.191","","1.110","5.494","9","622.257","4","60.019","80.315","69.72","12.051","0","PER","THORNE ETHAN","TONY"
"GELACIO Santiago","14","14","217","JUN","16","16","0.008","","1.118","5.638","9","622.401","5","60.027","80.304","69.704","12.051","0","COL","GELACIO SANTIAGO","INTREPID"
"GONZALEZ Manuel E.","15","15","214","JUN","7","7","0.237","","1.355","6 Laps","3","248.912","2","60.264","79.988","58.098","4.0169999999999995","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"MEDINA Santiago","16","16","222","JUN","8","8","0.046","","1.401","1 Lap","8","556.253","4","60.31","79.927","69.327","10.712","0","COL","MEDINA SANTIAGO","LN"
"DROUET Leonidas A.","17","17","204","JUN","14","14","0.222","","1.623","3.818","9","620.581","4","60.532","79.634","69.908","12.051","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"VILLEGAS Lorenzo","18","18","226","JUN","12","12","0.252","","1.875","6.714","9","623.477","4","60.784","79.304","69.583","12.051","0","COL","VILLEGAS LORENZO","EXPRIT"
"CEDENO Luigi","19","19","225","JUN","4","4","0.742","","2.617","8 Laps","1","127.727","1","61.526","78.347","37.74","1.339","0","DOM","CEDENO LUIGI","KR"
"QUINTERO Daniel","20","20","205","JUN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","QUINTERO TURBAY DANIEL","TONY"
