"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742430","FINAL","Race","2022-07-02 20:20:00 UTC","2022-07-02 20:37:59 UTC","PROVISIONAL","17","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"SAMANIEGO Alejandro","1","1","319","SEN","6","6","","","","0","17","1015.934","3","59.012","81.685","80.662","22.762999999999998","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"GRIMALDI Francesco","2","2","312","SEN","5","5","1.695","","1.695","1.695","17","1017.629","3","58.969","81.745","80.527","22.762999999999998","0","ARG","GRIMALDI FRANCESCO","TONY"
"ROJAS Kristopher A.","3","3","310","SEN","2","2","1.357","","3.052","3.052","17","1018.986","9","59.339","81.235","80.42","22.762999999999998","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"REYES Mariana","4","4","318","SEN","4","4","0.263","","3.315","3.315","17","1019.249","3","59.061","81.617","80.399","22.762999999999998","0","COL","REYES MARIANA","EXPRIT"
"ARDILA Juan E.","5","5","323","SEN","18","18","5.705","","9.020","9.02","17","1024.954","6","59.268","81.332","79.952","22.762999999999998","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"ARDILA Juan F.","6","6","322","SEN","13","13","3.655","","12.675","12.675","17","1028.609","4","59.614","80.86","79.668","22.762999999999998","0","COL","ARDILA R JUAN FELIPE","TONY"
"PINZON Juan E.","7","7","317","SEN","11","11","0.291","","12.966","12.966","17","1028.9","13","59.596","80.885","79.645","22.762999999999998","0","COL","PINZON JUAN EMILIO","CRG"
"GALINA Luigi","8","8","325","SEN","3","3","0.114","","13.080","13.08","17","1029.014","5","59.768","80.652","79.636","22.762999999999998","0","BRA","DANILO DI LAZZARO","TONY"
"EGO-AGUIRRE Santiago","9","9","306","SEN","12","12","4.275","","17.355","17.355","17","1033.289","6","60.106","80.198","79.307","22.762999999999998","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"BERNAL Lucio","10","10","321","SEN","16","16","0.172","","17.527","17.527","17","1033.461","3","59.874","80.509","79.294","22.762999999999998","0","COL","BERNAL LUCIO","KOSMIC"
"GUERRERO Laura","11","11","309","SEN","14","14","0.986","","18.513","18.513","17","1034.447","6","59.953","80.403","79.218","22.762999999999998","0","COL","GUERRERO LAURA","CRG"
"PONTES Rafael","12","12","316","SEN","10","10","4.084","","22.597","22.597","17","1038.531","16","60.081","80.232","78.906","22.762999999999998","0","BRA","SILVIA PONTES","CRG"
"MICHELET Philippe","13","13","315","SEN","9","9","12.676","","35.273","35.273","17","1051.207","9","60.4","79.808","77.955","22.762999999999998","0","ECU","PHILIPPE MICHELET","TONY"
"VERA Adriano","14","14","305","SEN","15","15","0.419","","35.692","35.692","17","1051.626","4","60.509","79.664","77.924","22.762999999999998","0","PER","VERA ADRIANO","CRG"
"ARIAS Martin","15","15","320","SEN","7","7","7.081","","42.773","42.773","17","1058.707","8","59.6","80.879","77.403","22.762999999999998","0","ECU","ARIAS MARTIN","TONY"
"CONTECHA Diego F.","16","16","326","SEN","1","1","1 Vuelta","","1 Vuelta","1 Lap","16","954.911","14","59.03","81.66","80.768","21.424","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"WATSON Alonso","17","17","301","SEN","17","17","6 Vueltas","","7 Vueltas","7 Laps","10","616.095","6","60.498","79.679","78.241","13.39","0","PER","WATSON G ALONSO","REDSPEED"
"PARODI Stefano","18","18","304","SEN","8","8","1 Vuelta","","8 Vueltas","8 Laps","9","546.706","3","59.709","80.732","79.355","12.051","0","ARG","ALEJANDRO PARODI","EXPRIT"
"NG Sebastian","19","19","327","SEN","0","","","","NE","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","FELIPE MERJECH","CRG"
