"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742413","WARM UP","Practice","2022-07-02 13:54:00 UTC","2022-07-02 14:04:41 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","4","330.127","4","61.878","77.902","58.407","5.356","0","ARG","CARREIRA GUSTAVO","TONY"
"ABOISSA Michel","2","2","408","MAXM","3","3","0.528","","0.528","0 Laps","4","325.99","4","62.406","77.243","59.148","5.356","0","BRA","ABOISSA MICHEL","BIRELART"
"FERNANDEZ Javier","3","3","406","MAXM","4","4","0.069","","0.597","0 Laps","4","327.134","4","62.475","77.157","58.941","5.356","0","ARG","FERNANDEZ JAVIER","TONY"
"LARREA Pato","4","4","403","MAXM","2","2","0.157","","0.754","0 Laps","4","325.658","3","62.632","76.964","59.208","5.356","0","ECU","LARREA PATO","ENERGY"
"CANCIO Julian","5","5","411","MAXM","7","7","0.142","","0.896","3.148","4","333.275","3","62.774","76.79","57.855","5.356","0","ARG","CANCIO JULIAN","TONY"
"POLVERA Javier","6","6","410","MAXM","5","5","0.067","","0.963","0 Laps","4","329.157","4","62.841","76.708","58.579","5.356","0","ARG","POLVERA JAVIER","KR"
"CEVALLOS Pablo","7","7","412","MAXM","6","6","0.423","","1.386","6.805","4","336.932","4","63.264","76.195","57.227","5.356","0","ECU","CEVALLOS PABLO","KOSMIC"
"GUAUQUE Jorge","8","8","404","MAXM","8","8","1.711","","3.097","26.3","4","356.427","4","64.975","74.189","54.097","5.356","0","COL","GUAUQUE JORGE","FK"
"ROBLEDO Nicolas","9","9","407","MAXM","10","10","1.021","","4.118","25.205","4","355.332","4","65.996","73.041","54.264","5.356","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","10","10","405","MAXM","9","9","0.211","","4.329","25.909","4","356.036","4","66.207","72.808","54.156","5.356","0","COL","RICO MULLER ANA MARIA","TONY"
