"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742420","PREFINAL","Race","2022-07-02 15:40:00 UTC","2022-07-02 15:53:23 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","12","747.41","8","61.558","78.307","77.394","16.067999999999998","0","ARG","CARREIRA GUSTAVO","TONY"
"FERNANDEZ Javier","2","2","406","MAXM","4","4","2.487","","2.487","2.487","12","749.897","7","61.685","78.145","77.137","16.067999999999998","0","ARG","FERNANDEZ JAVIER","TONY"
"ABOISSA Michel","3","3","408","MAXM","3","3","1.958","","4.445","4.445","12","751.855","10","61.882","77.897","76.936","16.067999999999998","0","BRA","ABOISSA MICHEL","BIRELART"
"LARREA Pato","4","4","403","MAXM","2","2","1.885","","6.330","6.33","12","753.74","7","62.015","77.73","76.744","16.067999999999998","0","ECU","LARREA PATO","ENERGY"
"CANCIO Julian","5","5","411","MAXM","7","7","11.884","","18.214","18.214","12","765.624","4","62.808","76.748","75.552","16.067999999999998","0","ARG","CANCIO JULIAN","TONY"
"ROBLEDO Nicolas","6","6","407","MAXM","10","10","8.392","","26.606","26.606","12","774.016","11","63.71","75.662","74.733","16.067999999999998","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","7","7","405","MAXM","9","9","0.347","","26.953","26.953","12","774.363","5","63.587","75.808","74.7","16.067999999999998","0","COL","RICO MULLER ANA MARIA","TONY"
"GUAUQUE Jorge","8","8","404","MAXM","8","8","5.441","","32.394","32.394","12","779.804","4","63.283","76.172","74.179","16.067999999999998","0","COL","GUAUQUE JORGE","FK"
"POLVERA Javier","9","9","410","MAXM","5","5","","","NT","1 Lap","11","696.354","7","62.32","77.349","76.146","14.729","0","ARG","POLVERA JAVIER","KR"
"CEVALLOS Pablo","10","10","412","MAXM","6","6","","","NT","10 Laps","2","131.755","2","63.942","75.387","73.172","2.678","0","ECU","CEVALLOS PABLO","KOSMIC"
