"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742406","HEAT 3","Race","2022-07-01 20:55:00 UTC","2022-07-01 21:03:50 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","8","496.953","5","61.567","78.295","77.599","10.712","0","ARG","CARREIRA GUSTAVO","TONY"
"LARREA Pato","2","2","403","MAXM","2","2","1.581","","1.581","1.581","8","498.534","5","61.92","77.849","77.353","10.712","0","ECU","LARREA PATO","ENERGY"
"ABOISSA Michel","3","3","408","MAXM","3","3","4.716","","6.297","6.297","8","503.25","5","62.044","77.693","76.628","10.712","0","BRA","ABOISSA MICHEL","BIRELART"
"FERNANDEZ Javier","4","4","406","MAXM","4","4","0.127","","6.424","6.424","8","503.377","5","62.004","77.743","76.609","10.712","0","ARG","FERNANDEZ JAVIER","TONY"
"POLVERA Javier","5","5","410","MAXM","5","5","3.642","","10.066","10.066","8","507.019","3","62.677","76.909","76.059","10.712","0","ARG","POLVERA JAVIER","KR"
"CEVALLOS Pablo","6","6","412","MAXM","7","7","1.103","","11.169","11.169","8","508.122","6","62.824","76.729","75.894","10.712","0","ECU","CEVALLOS PABLO","KOSMIC"
"CANCIO Julian","7","7","411","MAXM","6","6","4.805","","15.974","15.974","8","512.927","3","63.206","76.265","75.183","10.712","0","ARG","CANCIO JULIAN","TONY"
"GUAUQUE Jorge","8","8","404","MAXM","8","8","2.109","","18.083","18.083","8","515.036","5","63.483","75.932","74.875","10.712","0","COL","GUAUQUE JORGE","FK"
"RICO Ana M.","9","9","405","MAXM","10","10","6.350","","24.433","24.433","8","521.386","3","63.979","75.343","73.963","10.712","0","COL","RICO MULLER ANA MARIA","TONY"
"ROBLEDO Nicolas","10","10","407","MAXM","9","9","1 Vuelta","","1 Vuelta","1 Lap","7","451.713","4","63.632","75.754","74.7","9.373","0","COL","ROBLEDO NICOLAS","BIRELART"
