"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742315","HEAT 2","Race","2022-07-01 18:25:00 UTC","2022-07-01 18:32:38 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","4","4","","","","0","6","413.621","3","67.623","71.283","69.925","8.033999999999999","0","COL","JS KARTING GROUP","KR"
"PIAMONTE Sebastian","2","2","18","MIC","1","1","0.045","","0.045","0.045","6","413.666","3","68.108","70.776","69.917","8.033999999999999","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LLEMPEN Iago","3","3","17","MIC","6","6","0.344","","0.389","0.389","6","414.01","3","66.607","72.371","69.859","8.033999999999999","0","PER","LLEMPEN IAGO","TONY"
"REYES Juan C.","4","4","2","MIC","3","3","0.001","","0.390","0.39","6","414.011","5","68.078","70.807","69.859","8.033999999999999","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"BERTOLACCINI Martin L.","5","5","11","MIC","2","2","0.166","","0.556","0.556","6","414.177","5","67.59","71.318","69.831","8.033999999999999","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"CARREIRA Ramiro","6","6","8","MIC","9","9","3.079","","3.635","3.635","6","417.256","5","67.914","70.978","69.316","8.033999999999999","0","ARG","CARREIRA RAMIRO","TONY"
"CAREAGA Lucas","7","7","16","MIC","5","5","0.115","","3.750","3.75","6","417.371","4","68.222","70.658","69.297","8.033999999999999","0","BOL","CAREAGA LUCAS"
"TALEB Alejandro","8","8","3","MIC","7","7","0.258","","4.008","4.008","6","417.629","5","68.237","70.642","69.254","8.033999999999999","0","ECU","TALEB CHRISTIAN","ENERGY"
"VERA Dominic","9","9","14","MIC","8","8","0.229","","4.237","4.237","6","417.858","5","67.861","71.033","69.216","8.033999999999999","0","COL","VERA ROA DOMINIC","PAROLIN"
"RAMIREZ Jeronimo","10","10","19","MIC","11","11","0.335","","4.572","4.572","6","418.193","6","68.181","70.7","69.16","8.033999999999999","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","11","11","1","MIC","13","13","3.718","","8.290","8.29","6","421.911","5","68.473","70.399","68.551","8.033999999999999","0","COL","LADINO ALICIA","BIRELART"
"BUENAVENTURA Emiliano","12","12","13","MIC","18","18","0.259","","8.549","8.549","6","422.17","5","68.803","70.061","68.509","8.033999999999999","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VILLEGAS Simon","13","13","10","MIC","15","15","8.972","","17.521","17.521","6","431.142","5","69.679","69.18","67.083","8.033999999999999","0","COL","VILLEGAS SIMON","BENIK"
"DELGADO Sebastian","14","14","7","MIC","16","16","0.094","","17.615","17.615","6","431.236","6","69.917","68.945","67.069","8.033999999999999","0","PER","DELGADO SEBASTIAN","TONY"
"ZULUAGA Jeronimo","15","15","20","MIC","17","17","0.239","","17.854","17.854","6","431.475","5","69.867","68.994","67.031","8.033999999999999","0","COL","ZULUAGA JERONIMO","INTREPID"
"SHIMABUKURO Juan D.","16","16","4","MIC","12","12","0.188","","18.042","18.042","6","431.663","5","69.648","69.211","67.002","8.033999999999999","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"RICCI Cristobal","17","17","5","MIC","14","14","0.696","","18.738","18.738","6","432.359","5","69.791","69.069","66.894","8.033999999999999","0","PER","RICCI CRISTOBAL","TONY"
"VALAREZO Jose","18","18","9","MIC","10","10","0.360","","19.098","19.098","6","432.719","4","69.652","69.207","66.839","8.033999999999999","0","ECU","VALAREZO JOSE","ENERGY"
