"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742347","PRACTICA OFICIAL 1","Practice","2022-06-29 19:00:00 UTC","2022-06-29 19:09:41 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ARIZA Josue","1","1","213","JUN","14","14","","","","0","8","627.078","8","67.062","71.88","61.497","10.712","0","COL","ARIZA JOSUE","TONY"
"SANTAMARIA Mauro","2","2","210","JUN","15","15","0.497","","0.497","0 Laps","8","625.988","2","67.559","71.351","61.604","10.712","0","PAN","SANTAMARIA MAURO","ENERGY"
"ROMERO Jeronimo","3","3","212","JUN","11","11","0.362","","0.859","4.363","8","631.441","7","67.921","70.971","61.072","10.712","0","COL","ROMERO JERONIMO","TONY"
"CEDENO Luigi","4","4","225","JUN","9","9","0.239","","1.098","0 Laps","8","622.595","5","68.16","70.722","61.939","10.712","0","DOM","CEDENO LUIGI","KR"
"STRAZZOLINI Thiago","5","5","219","JUN","10","10","0.026","","1.124","3.218","8","630.296","7","68.186","70.695","61.183","10.712","0","ARG","STRAZZOLINI THIAGO","TONY"
"GARZON Sebastian","6","6","211","JUN","16","16","0.086","","1.210","19.177","8","646.255","8","68.272","70.606","59.672","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"FIGUEROA Francisco","7","7","218","JUN","5","5","0.201","","1.411","42.911","8","669.989","6","68.473","70.399","57.558","10.712","0","ARG","FIGUEROA FRANCISCO","TONY"
"DROUET Leonidas A.","8","8","204","JUN","4","4","0.066","","1.477","1.036","8","628.114","6","68.539","70.331","61.395","10.712","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"MEDINA Santiago","9","9","222","JUN","6","6","0.285","","1.762","4.654","8","631.732","8","68.824","70.04","61.044","10.712","0","COL","MEDINA SANTIAGO","LN"
"GELACIO Santiago","10","10","217","JUN","12","12","0.102","","1.864","13.609","5","640.687","5","68.926","69.936","37.619","6.695","0","COL","GELACIO SANTIAGO","INTREPID"
"CANTU Cristian","11","11","221","JUN","17","17","0.005","","1.869","23.248","8","650.326","8","68.931","69.931","59.298","10.712","0","MEX","CANTU CRISTIAN","CRG"
"BULBARELLA Simon","12","12","216","JUN","2","2","0.265","","2.134","1 Lap","7","556.385","2","69.196","69.663","60.646","9.373","0","ARG","BULBARELLA SIMON","TONY"
"GONZALEZ Manuel E.","13","13","214","JUN","8","8","0.355","","2.489","2 Laps","6","495.491","4","69.551","69.307","58.371","8.033999999999999","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"ARANGO Pedro","14","14","208","JUN","1","1","0.038","","2.527","0 Laps","8","626.771","5","69.589","69.27","61.527","10.712","0","COL","ARANGO PEDRO","TONY"
"MARTINEZ Amador","15","15","228","JUN","7","7","0.004","","2.531","4 Laps","4","351.674","1","69.593","69.266","54.828","5.356","0","COL","MARTINEZ AMADOR","KOSMIC"
"VILLEGAS Lorenzo","16","16","226","JUN","3","3","0.107","","2.638","8.644","8","635.722","8","69.7","69.159","60.66","10.712","0","COL","VILLEGAS LORENZO","EXPRIT"
"THORNE Ethan","17","17","206","JUN","13","13","0.831","","3.469","28.87","8","655.948","6","70.531","68.344","58.79","10.712","0","PER","THORNE ETHAN","TONY"
"FALIVENE Thiago","18","18","220","JUN","18","18","6.695","","10.164","36.701","7","663.779","6","77.226","62.419","50.834","9.373","0","ARG","FALIVENE THIAGO","EXPRIT"
"GOMEZ Geronimo","19","19","223","JUN","0","","","","","8 Laps","0","96.52","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"QUINTERO Daniel","20","20","205","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","QUINTERO TURBAY DANIEL","TONY"
"PAREDES Francisco","21","21","207","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","PAREDES FRANCISCO","EXPRIT"
"COUTIN Cesar N.","22","22","209","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CESAR COUTIN","ROTAX"
"LOPEZ Alexander","23","23","227","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","LOPEZ ALEXANDER","KOSMIC"
"AGUILAR David S.","24","24","229","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AGUILAR DAVID SANTIAGO","TONY"
