"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742375","PRACTICA OFICIAL 5","Practice","2022-06-30 18:30:00 UTC","2022-06-30 18:40:26 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","17","17","","","","0","8","626.195","8","67.206","71.726","61.583","10.712","0","COL","JS KARTING GROUP","KR"
"REYES Juan C.","2","2","2","MIC","9","9","0.186","","0.186","0 Laps","8","620.795","7","67.392","71.528","62.119","10.712","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"PIAMONTE Sebastian","3","3","18","MIC","18","18","0.358","","0.544","6.2","8","632.395","7","67.75","71.15","60.98","10.712","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"BERTOLACCINI Martin L.","4","4","11","MIC","6","6","0.021","","0.565","0.351","8","626.546","4","67.771","71.128","61.549","10.712","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"CAREAGA Lucas","5","5","16","MIC","14","14","0.024","","0.589","0 Laps","8","622.417","5","67.795","71.103","61.957","10.712","0","BOL","CAREAGA LUCAS"
"LLEMPEN Iago","6","6","17","MIC","7","7","0.046","","0.635","1 Lap","7","618.953","5","67.841","71.054","54.516","9.373","0","PER","LLEMPEN IAGO","TONY"
"TALEB Alejandro","7","7","3","MIC","5","5","0.208","","0.843","0 Laps","8","620.623","3","68.049","70.837","62.136","10.712","0","ECU","TALEB CHRISTIAN","ENERGY"
"CARREIRA Ramiro","8","8","8","MIC","4","4","0.116","","0.959","0 Laps","8","623.06","7","68.165","70.717","61.893","10.712","0","ARG","CARREIRA RAMIRO","TONY"
"BUENAVENTURA Emiliano","9","9","13","MIC","1","1","0.134","","1.093","0 Laps","8","622.547","7","68.299","70.578","61.944","10.712","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"DELGADO Sebastian","10","10","7","MIC","3","3","0.248","","1.341","0 Laps","8","625.742","7","68.547","70.323","61.628","10.712","0","PER","DELGADO SEBASTIAN","TONY"
"RICCI Cristobal","11","11","5","MIC","10","10","0.112","","1.453","5.509","8","631.704","7","68.659","70.208","61.046","10.712","0","PER","RICCI CRISTOBAL","TONY"
"SHIMABUKURO Juan D.","12","12","4","MIC","2","2","0.029","","1.482","0 Laps","8","626.093","7","68.688","70.178","61.593","10.712","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"LADINO Alicia","13","13","1","MIC","15","15","0.187","","1.669","5.331","8","631.526","7","68.875","69.988","61.064","10.712","0","COL","LADINO ALICIA","BIRELART"
"VERA Dominic","14","14","14","MIC","16","16","0.197","","1.866","7.069","8","633.264","4","69.072","69.788","60.896","10.712","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","15","15","10","MIC","11","11","0.114","","1.980","7.606","8","633.801","8","69.186","69.673","60.844","10.712","0","COL","VILLEGAS SIMON","BENIK"
"ZULUAGA Jeronimo","16","16","20","MIC","12","12","0.054","","2.034","8.146","8","634.341","8","69.24","69.619","60.793","10.712","0","COL","ZULUAGA JERONIMO","INTREPID"
"RAMIREZ Jeronimo","17","17","19","MIC","8","8","0.312","","2.346","6.808","8","633.003","5","69.552","69.306","60.921","10.712","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VALAREZO Jose","18","18","9","MIC","13","13","1.090","","3.436","19.759","8","645.954","4","70.642","68.237","59.7","10.712","0","ECU","VALAREZO JOSE","ENERGY"
