"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742411","WARM UP","Practice","2022-07-02 14:18:00 UTC","2022-07-02 14:27:00 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GUZZI Fernando","1","1","605","DD2M","5","5","","","","0","2","210.892","1","66.088","72.939","45.714","2.678","0","BRA","GUZZI FERNANDO","CRG"
"VILLARROEL Juan C.","2","2","622","DD2M","20","20","0.652","","0.652","1:35.26","3","306.152","3","66.74","72.227","47.235","4.0169999999999995","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"RICO Juan P.","3","3","600","DD2M","1","1","0.312","","0.964","1:04.402","3","275.294","1","67.052","71.89","52.53","4.0169999999999995","0","COL","RICO M JUAN PABLO","INTREPID"
"TALEB Henry","4","4","606","DD2M","7","7","0.868","","1.832","2:20.916","4","351.808","3","67.92","70.972","54.807","5.356","0","ECU","TALEB HENRY","CRG"
"GABRIEL Zughella","5","5","621","DD2M","14","14","0.327","","2.159","1:21.671","3","292.563","2","68.247","70.632","49.429","4.0169999999999995","0","ARG","GABRIEL ZUGHELLA","CRG"
"PFEIFFER Juan S.","6","6","607","DD2M","2","2","0.868","","3.027","1:17.286","3","288.178","3","69.115","69.745","50.181","4.0169999999999995","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ABOISSA Michel","7","7","608","DD2M","6","6","0.089","","3.116","1:22.182","3","293.074","3","69.204","69.655","49.343","4.0169999999999995","0","BRA","ABOISSA MICHEL","BIRELART"
"DELGADO Mateo","8","8","617","DD2M","8","8","0.366","","3.482","1:24.303","3","295.195","3","69.57","69.288","48.989","4.0169999999999995","0","COL","DELGADO MATEO","BIRELART"
"AREVALO Santiago","9","9","623","DD2M","11","11","0.043","","3.525","1:27.059","3","297.951","3","69.613","69.246","48.535","4.0169999999999995","0","COL","SANTIAGO AREVALO","CRG"
"ALBA Jorge","10","10","611","DD2M","9","9","0.029","","3.554","1:27.937","3","298.829","3","69.642","69.217","48.393","4.0169999999999995","0","COL","ALBA JORGE","CRG"
"PARODI Alejandro","11","11","609","DD2M","16","16","0.375","","3.929","1:30.446","3","301.338","3","70.017","68.846","47.99","4.0169999999999995","0","ARG","PARODI ALEJANDRO","BIRELART"
"CORNEJO Christian H.","12","12","612","DD2M","15","15","0.208","","4.137","1:30.108","3","301.0","3","70.225","68.642","48.044","4.0169999999999995","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"DUQUE Juan C.","13","13","615","DD2M","18","18","0.801","","4.938","33.887","2","244.779","2","71.026","67.868","39.386","2.678","0","COL","DUQUE JUAN C","CRG"
"ADAMS Christophe","14","14","624","DD2M","10","10","0.117","","5.055","1:29.691","3","300.583","3","71.143","67.756","48.111","4.0169999999999995","0","BEL","PUTREL"
"WATSON Armando","15","15","603","DD2M","4","4","0.021","","5.076","1:24.052","3","294.944","3","71.164","67.736","49.03","4.0169999999999995","0","PER","WATSON T ARMANDO","BIRELART"
"VILLEGAS Felipe","16","16","616","DD2M","19","19","0.379","","5.455","2:08.477","3","339.369","3","71.543","67.378","42.612","4.0169999999999995","0","COL","VILLEGAS FELIPE","RICCIARDO"
"FIGUEROA Jorge A.","17","17","610","DD2M","17","17","1.444","","6.899","22.387","2","233.279","2","72.987","66.045","41.327","2.678","0","COL","FIGUEROA JORGE ANDRES","CRG"
"PIAMONTE Cesar","18","18","620","DD2M","13","13","0.389","","7.288","1:33.706","3","304.598","3","73.376","65.695","47.476","4.0169999999999995","0","COL","PIAMONTE CESAR","CRG"
"PIRAGUA Camilo","19","19","613","DD2M","3","3","4.342","","11.630","1:40.432","2","311.324","1","77.718","62.024","30.967","2.678","0","COL","PIRAGUA CAMILO","BIRELART"
"GUERRERO Santiago","20","20","602","DD2M","12","12","1.468","","13.098","1 Lap","1","161.401","1","79.186","60.874","29.866","1.339","0","COL","GUERRERO SANTIAGO","CRG"
"LADINO Camilo","21","21","601","DD2M","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","LADINO CAMILO","INTREPID"
