"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742382","WARM UP","Practice","2022-07-01 14:18:00 UTC","2022-07-01 14:25:01 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"DUQUE Juan C.","1","1","615","DD2M","3","3","","","","0","5","356.501","4","58.201","82.823","67.607","6.695","0","COL","DUQUE JUAN C","CRG"
"CORNEJO Christian H.","2","2","612","DD2M","21","21","0.123","","0.123","1 Lap","4","322.179","3","58.324","82.649","59.847","5.356","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"RICO Juan P.","3","3","600","DD2M","2","2","0.059","","0.182","0 Laps","5","355.154","3","58.383","82.565","67.864","6.695","0","COL","RICO M JUAN PABLO","INTREPID"
"GUERRERO Santiago","4","4","602","DD2M","7","7","0.030","","0.212","1 Lap","4","301.676","3","58.413","82.523","63.915","5.356","0","COL","GUERRERO SANTIAGO","CRG"
"ABOISSA Michel","5","5","608","DD2M","13","13","0.037","","0.249","1 Lap","4","309.267","3","58.45","82.47","62.346","5.356","0","BRA","ABOISSA MICHEL","BIRELART"
"TALEB Henry","6","6","606","DD2M","11","11","0.021","","0.270","1 Lap","4","308.006","3","58.471","82.441","62.601","5.356","0","ECU","TALEB HENRY","CRG"
"GABRIEL Zughella","7","7","621","DD2M","19","19","0.120","","0.390","1 Lap","4","321.519","3","58.591","82.272","59.97","5.356","0","ARG","GABRIEL ZUGHELLA","CRG"
"GUZZI Fernando","8","8","605","DD2M","10","10","0.042","","0.432","1 Lap","4","309.478","2","58.633","82.213","62.304","5.356","0","BRA","GUZZI FERNANDO","CRG"
"ALBA Jorge","9","9","611","DD2M","1","1","0.139","","0.571","0 Laps","5","355.098","2","58.772","82.019","67.874","6.695","0","COL","ALBA JORGE","CRG"
"PFEIFFER Juan S.","10","10","607","DD2M","5","5","0.016","","0.587","1 Lap","4","300.451","3","58.788","81.996","64.176","5.356","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"WATSON Armando","11","11","603","DD2M","4","4","0.379","","0.966","1 Lap","4","300.715","3","59.167","81.471","64.119","5.356","0","PER","WATSON T ARMANDO","BIRELART"
"LADINO Camilo","12","12","601","DD2M","14","14","0.066","","1.032","1 Lap","4","312.314","3","59.233","81.38","61.738","5.356","0","COL","LADINO CAMILO","INTREPID"
"DELGADO Mateo","13","13","617","DD2M","17","17","0.003","","1.035","1 Lap","4","316.756","3","59.236","81.376","60.872","5.356","0","COL","DELGADO MATEO","BIRELART"
"ADAMS Christophe","14","14","624","DD2M","16","16","0.136","","1.171","1 Lap","4","319.02","2","59.372","81.19","60.44","5.356","0","BEL","PUTREL"
"PIRAGUA Camilo","15","15","613","DD2M","8","8","0.009","","1.180","1 Lap","4","307.914","3","59.381","81.177","62.62","5.356","0","COL","PIRAGUA CAMILO","BIRELART"
"VILLARROEL Juan C.","16","16","622","DD2M","6","6","0.104","","1.284","1 Lap","4","304.197","4","59.485","81.036","63.385","5.356","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"AREVALO Santiago","17","17","623","DD2M","9","9","0.127","","1.411","1 Lap","4","307.431","2","59.612","80.863","62.718","5.356","0","COL","SANTIAGO AREVALO","CRG"
"FIGUEROA Jorge A.","18","18","610","DD2M","18","18","0.040","","1.451","1 Lap","4","320.302","3","59.652","80.809","60.198","5.356","0","COL","FIGUEROA JORGE ANDRES","CRG"
"PIAMONTE Cesar","19","19","620","DD2M","12","12","0.097","","1.548","1 Lap","4","313.564","4","59.749","80.678","61.492","5.356","0","COL","PIAMONTE CESAR","CRG"
"PARODI Alejandro","20","20","609","DD2M","20","20","0.111","","1.659","1 Lap","4","326.442","4","59.86","80.528","59.066","5.356","0","ARG","PARODI ALEJANDRO","BIRELART"
"VILLEGAS Felipe","21","21","616","DD2M","15","15","0.336","","1.995","1 Lap","4","322.188","3","60.196","80.078","59.846","5.356","0","COL","VILLEGAS FELIPE","RICCIARDO"
