"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742419","PREFINAL","Race","2022-07-02 15:20:00 UTC","2022-07-02 15:32:14 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"SANTAMARIA Mauro","1","1","210","JUN","20","20","","","","0","11","669.266","7","59.288","81.305","79.228","14.729","0","PAN","SANTAMARIA MAURO","ENERGY"
"STRAZZOLINI Thiago","2","2","219","JUN","2","2","0.087","","0.087","0.087","11","669.353","7","59.656","80.803","79.217","14.729","0","ARG","STRAZZOLINI THIAGO","TONY"
"GARZON Sebastian","3","3","211","JUN","1","1","1.730","","1.817","1.817","11","671.083","6","59.454","81.078","79.013","14.729","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"FIGUEROA Francisco","4","4","218","JUN","11","11","0.384","","2.201","2.201","11","671.467","5","59.776","80.641","78.968","14.729","0","ARG","FIGUEROA FRANCISCO","TONY"
"FALIVENE Thiago","5","5","220","JUN","4","4","0.507","","2.708","2.708","11","671.974","8","59.775","80.642","78.908","14.729","0","ARG","FALIVENE THIAGO","EXPRIT"
"CANTU Cristian","6","6","221","JUN","3","3","0.132","","2.840","2.84","11","672.106","6","59.525","80.981","78.893","14.729","0","MEX","CANTU CRISTIAN","CRG"
"GOMEZ Geronimo","7","7","223","JUN","5","5","0.103","","2.943","2.943","11","672.209","8","59.327","81.251","78.881","14.729","0","COL","GOMEZ GERONIMO","KOSMIC"
"MARTINEZ Amador","8","8","228","JUN","7","7","0.878","","3.821","3.821","11","673.087","5","60.118","80.182","78.778","14.729","0","COL","MARTINEZ AMADOR","KOSMIC"
"BULBARELLA Simon","9","9","216","JUN","13","13","0.656","","4.477","4.477","11","673.743","7","59.345","81.227","78.701","14.729","0","ARG","BULBARELLA SIMON","TONY"
"ARANGO Pedro","10","10","208","JUN","17","17","3.703","","8.180","8.18","11","677.446","11","59.822","80.579","78.271","14.729","0","COL","ARANGO PEDRO","TONY"
"ARIZA Josue","11","11","213","JUN","8","8","1.177","","9.357","9.357","11","678.623","7","59.622","80.849","78.135","14.729","0","COL","ARIZA JOSUE","TONY"
"CEDENO Luigi","12","12","225","JUN","12","12","0.602","","9.959","9.959","11","679.225","7","59.797","80.613","78.066","14.729","0","DOM","CEDENO LUIGI","KR"
"THORNE Ethan","13","13","206","JUN","9","9","1.387","","11.346","11.346","11","680.612","9","59.871","80.513","77.907","14.729","0","PER","THORNE ETHAN","TONY"
"ROMERO Jeronimo","14","14","212","JUN","14","14","0.247","","11.593","11.593","11","680.859","7","60.144","80.148","77.879","14.729","0","COL","ROMERO JERONIMO","TONY"
"DROUET Leonidas A.","15","15","204","JUN","10","10","0.087","","11.680","11.68","11","680.946","8","60.277","79.971","77.869","14.729","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"QUINTERO Daniel","16","16","205","JUN","16","16","0.385","","12.065","12.065","11","681.331","7","60.318","79.916","77.825","14.729","0","COL","QUINTERO TURBAY DANIEL","TONY"
"VILLEGAS Lorenzo","17","17","226","JUN","19","19","16.872","","28.937","28.937","11","698.203","3","61.429","78.471","75.944","14.729","0","COL","VILLEGAS LORENZO","EXPRIT"
"GELACIO Santiago","18","18","217","JUN","15","15","15.084","","44.021","44.021","11","713.287","4","60.569","79.585","74.338","14.729","0","COL","GELACIO SANTIAGO","INTREPID"
"MEDINA Santiago","19","19","222","JUN","18","18","","","NT","4 Laps","7","470.123","6","60.303","79.936","71.774","9.373","0","COL","MEDINA SANTIAGO","LN"
"GONZALEZ Manuel E.","20","20","214","JUN","6","6","","","NT","8 Laps","3","232.053","2","69.83","69.031","62.319","4.0169999999999995","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
