"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742418","PREFINAL","Race","2022-07-02 16:40:00 UTC","2022-07-02 16:53:48 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GUZZI Fernando","1","1","605","DD2M","1","1","","","","0","13","765.435","12","58.42","82.513","81.869","17.407","0","BRA","GUZZI FERNANDO","CRG"
"TALEB Henry","2","2","606","DD2M","5","5","2.787","","2.787","2.787","13","768.222","9","58.374","82.578","81.572","17.407","0","ECU","TALEB HENRY","CRG"
"DUQUE Juan C.","3","3","615","DD2M","3","3","0.303","","3.090","3.09","13","768.525","4","58.365","82.591","81.54","17.407","0","COL","DUQUE JUAN C","CRG"
"ABOISSA Michel","4","4","608","DD2M","4","4","0.621","","3.711","3.711","13","769.146","9","58.547","82.334","81.474","17.407","0","BRA","ABOISSA MICHEL","BIRELART"
"CORNEJO Christian H.","5","5","612","DD2M","2","2","0.255","","3.966","3.966","13","769.401","4","58.47","82.442","81.447","17.407","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"LADINO Camilo","6","6","601","DD2M","7","7","5.189","","9.155","9.155","13","774.59","11","58.965","81.75","80.901","17.407","0","COL","LADINO CAMILO","INTREPID"
"GABRIEL Zughella","7","7","621","DD2M","9","9","1.568","","10.723","10.723","13","776.158","12","58.686","82.139","80.738","17.407","0","ARG","GABRIEL ZUGHELLA","CRG"
"RICO Juan P.","8","8","600","DD2M","10","10","0.602","","11.325","11.325","13","776.76","13","58.629","82.219","80.675","17.407","0","COL","RICO M JUAN PABLO","INTREPID"
"FIGUEROA Jorge A.","9","9","610","DD2M","11","11","5.560","","16.885","16.885","13","782.32","8","59.127","81.526","80.102","17.407","0","COL","FIGUEROA JORGE ANDRES","CRG"
"ALBA Jorge","10","10","611","DD2M","13","13","1.727","","18.612","18.612","13","784.047","13","58.762","82.033","79.925","17.407","0","COL","ALBA JORGE","CRG"
"VILLARROEL Juan C.","11","11","622","DD2M","14","14","2.627","","21.239","21.239","13","786.674","6","59.152","81.492","79.658","17.407","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"AREVALO Santiago","12","12","623","DD2M","17","17","3.966","","25.205","25.205","13","790.64","7","59.632","80.836","79.259","17.407","0","COL","SANTIAGO AREVALO","CRG"
"PIAMONTE Cesar","13","13","620","DD2M","15","15","3.510","","28.715","28.715","13","794.15","10","60.043","80.282","78.909","17.407","0","COL","PIAMONTE CESAR","CRG"
"VILLEGAS Felipe","14","14","616","DD2M","18","18","7.387","","36.102","36.102","13","801.537","8","60.374","79.842","78.181","17.407","0","COL","VILLEGAS FELIPE","RICCIARDO"
"PFEIFFER Juan S.","15","15","607","DD2M","6","6","4 Vueltas","","4 Vueltas","4 Laps","9","537.918","2","59.065","81.612","80.651","12.051","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ADAMS Christophe","16","16","624","DD2M","8","8","8.327","","4 Vueltas","4 Laps","9","546.245","6","58.975","81.736","79.422","12.051","0","BEL","PUTREL"
"PIRAGUA Camilo","17","17","613","DD2M","12","12","1 Vuelta","","5 Vueltas","5 Laps","8","493.179","3","60.114","80.188","78.193","10.712","0","COL","PIRAGUA CAMILO","BIRELART"
"PARODI Alejandro","18","18","609","DD2M","16","16","4 Vueltas","","9 Vueltas","9 Laps","4","255.197","3","61.606","78.246","75.556","5.356","0","ARG","PARODI ALEJANDRO","BIRELART"
"WATSON Armando","19","19","603","DD2M","0","","4 Vueltas","","13 Vueltas","13 Laps","0","1.634","0","0.0","0.0","0.0","0.0","0","PER","WATSON T ARMANDO","BIRELART"
"DELGADO Mateo","20","20","617","DD2M","0","","0.163","","13 Vueltas","13 Laps","0","1.797","0","0.0","0.0","0.0","0.0","0","COL","DELGADO MATEO","BIRELART"
"GUERRERO Santiago","21","21","602","DD2M","0","","0.097","","13 Vueltas","13 Laps","0","1.894","0","0.0","0.0","0.0","0.0","0","COL","GUERRERO SANTIAGO","CRG"
