"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742408","HEAT 3","Race","2022-07-01 20:25:00 UTC","2022-07-01 20:33:29 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMAÑA Luis A.","1","1","174","MINI","1","1","","","","0","7","451.814","6","63.726","75.643","74.683","9.373","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"PEREZ Santiago","2","2","101","MINI","3","3","0.081","","0.081","0.081","7","451.895","6","63.598","75.795","74.67","9.373","0","COL","PEREZ SANTIAGO","PAROLIN"
"ARNAUDO Fausto","3","3","112","MINI","7","7","0.586","","0.667","0.667","7","452.481","3","64.007","75.311","74.573","9.373","0","ARG","GUILLERMO ARNAUDO","TONY"
"CHAPARRO Pipe","4","4","107","MINI","5","5","1.262","","1.929","1.929","7","453.743","4","64.112","75.187","74.365","9.373","0","COL","CHAPARRO PIPE","PAROLIN"
"VANEGAS Juan S.","5","5","114","MINI","2","2","0.496","","2.425","2.425","7","454.239","6","63.788","75.569","74.284","9.373","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"SAAB Santiago","6","6","104","MINI","4","4","0.248","","2.673","2.673","7","454.487","5","63.954","75.373","74.244","9.373","0","ECU","SAAB SANTIAGO","ENERGY"
"SANTAMARIA Mateo","7","7","106","MINI","9","9","0.151","","2.824","2.824","7","454.638","4","64.078","75.227","74.219","9.373","0","PAN","SANTAMARIA MATEO","ENERGY"
"RICCI Salvita","8","8","105","MINI","8","8","0.641","","3.465","3.465","7","455.279","6","64.219","75.062","74.115","9.373","0","PER","RICCI SALVITA","REDSPEED"
"RINCON Thomas","9","9","100","MINI","6","6","8.335","","11.800","11.8","7","463.614","7","65.192","73.942","72.782","9.373","0","COL","RINCON THOMAS","PAROLIN"
"ARAVENA Bruno","10","10","115","MINI","13","13","0.949","","12.749","12.749","7","464.563","2","65.623","73.456","72.633","9.373","0","CHI","ARAVENA BRUNO","RS"
"GONZALEZ Jeronimo","11","11","111","MINI","12","12","0.161","","12.910","12.91","7","464.724","4","65.027","74.129","72.608","9.373","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"MARTIN Kinich","12","12","102","MINI","16","16","0.194","","13.104","13.104","7","464.918","4","64.991","74.17","72.578","9.373","0","COL","MARTIN KINICH","TONY"
"CACERES Vasco","13","13","109","MINI","14","14","21.446","","34.550","34.55","7","486.364","4","64.836","74.348","69.378","9.373","0","PER","CACERES VASCO","PAROLIN"
"ECHEGARAY Mauricio W.","14","14","108","MINI","15","15","0.189","","34.739","34.739","7","486.553","2","65.238","73.889","69.351","9.373","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"PERIBONIO Nicolas","15","15","103","MINI","10","10","","","NT","7 Laps","0","4.073","0","0.0","0.0","0.0","0.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"NIETO Camila","16","16","110","MINI","11","11","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NIETO CAMILA","TONY"
