"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742396","HEAT 2","Race","2022-07-01 19:25:00 UTC","2022-07-01 19:34:36 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CONTECHA Diego F.","1","1","326","SEN","1","1","","","","0","8","475.01","4","58.878","81.871","81.184","10.712","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"GRIMALDI Francesco","2","2","312","SEN","3","3","1.515","","1.515","1.515","8","476.525","4","58.891","81.853","80.926","10.712","0","ARG","GRIMALDI FRANCESCO","TONY"
"ROJAS Kristopher A.","3","3","310","SEN","2","2","0.467","","1.982","1.982","8","476.992","3","58.848","81.913","80.847","10.712","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"SAMANIEGO Alejandro","4","4","319","SEN","4","4","0.126","","2.108","2.108","8","477.118","3","58.594","82.268","80.825","10.712","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"REYES Mariana","5","5","318","SEN","6","6","0.345","","2.453","2.453","8","477.463","4","58.967","81.747","80.767","10.712","0","COL","REYES MARIANA","EXPRIT"
"ARDILA Juan E.","6","6","323","SEN","5","5","3.516","","5.969","5.969","8","480.979","3","59.292","81.299","80.176","10.712","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"MICHELET Philippe","7","7","315","SEN","7","7","3.778","","9.747","9.747","8","484.757","3","59.505","81.008","79.552","10.712","0","ECU","PHILIPPE MICHELET","TONY"
"PONTES Rafael","8","8","316","SEN","11","11","0.242","","9.989","9.989","8","484.999","3","59.48","81.042","79.512","10.712","0","BRA","SILVIA PONTES","CRG"
"ARDILA Juan F.","9","9","322","SEN","19","19","0.722","","10.711","10.711","8","485.721","3","59.49","81.029","79.394","10.712","0","COL","ARDILA R JUAN FELIPE","TONY"
"WATSON Alonso","10","10","301","SEN","9","9","1.728","","12.439","12.439","8","487.449","3","59.753","80.672","79.112","10.712","0","PER","WATSON G ALONSO","REDSPEED"
"PARODI Stefano","11","11","304","SEN","10","10","0.192","","12.631","12.631","8","487.641","4","59.596","80.885","79.081","10.712","0","ARG","ALEJANDRO PARODI","EXPRIT"
"PINZON Juan E.","12","12","317","SEN","12","12","1.820","","14.451","14.451","8","489.461","4","60.018","80.316","78.787","10.712","0","COL","PINZON JUAN EMILIO","CRG"
"BERNAL Lucio","13","13","321","SEN","14","14","1.472","","15.923","15.923","8","490.933","8","59.966","80.386","78.551","10.712","0","COL","BERNAL LUCIO","KOSMIC"
"GALINA Luigi","14","14","325","SEN","8","8","2.428","","18.351","18.351","8","493.361","7","59.949","80.408","78.164","10.712","0","BRA","DANILO DI LAZZARO","TONY"
"ARIAS Martin","15","15","320","SEN","13","13","1.380","","19.731","19.731","8","494.741","7","59.799","80.61","77.946","10.712","0","ECU","ARIAS MARTIN","TONY"
"NG Sebastian","16","16","327","SEN","18","18","2.191","","21.922","21.922","8","496.932","8","60.194","80.081","77.603","10.712","0","PAN","FELIPE MERJECH","CRG"
"VERA Adriano","17","17","305","SEN","16","16","1.113","","23.035","23.035","8","498.045","5","60.205","80.066","77.429","10.712","0","PER","VERA ADRIANO","CRG"
"EGO-AGUIRRE Santiago","18","18","306","SEN","15","15","2.040","","25.075","25.075","8","500.085","5","60.913","79.136","77.113","10.712","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"GUERRERO Laura","19","19","309","SEN","17","17","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GUERRERO LAURA","CRG"
