"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742379","WARM UP","Practice","2022-07-01 14:02:00 UTC","2022-07-01 14:12:38 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GRIMALDI Francesco","1","1","312","SEN","10","10","","","","0","4","303.256","4","58.85","81.91","63.582","5.356","0","ARG","GRIMALDI FRANCESCO","TONY"
"REYES Mariana","2","2","318","SEN","17","17","0.063","","0.063","22.025","4","325.281","4","58.913","81.822","59.277","5.356","0","COL","REYES MARIANA","EXPRIT"
"CONTECHA Diego F.","3","3","326","SEN","1","1","0.027","","0.090","0 Laps","4","299.964","4","58.94","81.785","64.28","5.356","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"ROJAS Kristopher A.","4","4","310","SEN","5","5","0.094","","0.184","0 Laps","4","299.654","2","59.034","81.655","64.346","5.356","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"MICHELET Philippe","5","5","315","SEN","6","6","0.198","","0.382","0 Laps","4","303.102","4","59.232","81.382","63.614","5.356","0","ECU","PHILIPPE MICHELET","TONY"
"ARDILA Juan E.","6","6","323","SEN","4","4","0.111","","0.493","0 Laps","4","300.21","2","59.343","81.229","64.227","5.356","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"GALINA Luigi","7","7","325","SEN","7","7","0.005","","0.498","0 Laps","4","302.892","3","59.348","81.223","63.658","5.356","0","BRA","DANILO DI LAZZARO","TONY"
"ARIAS Martin","8","8","320","SEN","3","3","0.002","","0.500","0 Laps","4","301.702","4","59.35","81.22","63.909","5.356","0","ECU","ARIAS MARTIN","TONY"
"PONTES Rafael","9","9","316","SEN","18","","0.314","","0.814","36.357","3","339.613","3","59.664","80.792","42.581","4.0169999999999995","0","BRA","SILVIA PONTES","CRG"
"PARODI Stefano","10","10","304","SEN","12","12","0.088","","0.902","6.998","4","310.254","4","59.752","80.673","62.148","5.356","0","ARG","ALEJANDRO PARODI","EXPRIT"
"PINZON Juan E.","11","11","317","SEN","13","13","0.017","","0.919","6.339","4","309.595","3","59.769","80.651","62.28","5.356","0","COL","PINZON JUAN EMILIO","CRG"
"WATSON Alonso","12","12","301","SEN","14","14","0.047","","0.966","7.483","4","310.739","4","59.816","80.587","62.051","5.356","0","PER","WATSON G ALONSO","REDSPEED"
"NG Sebastian","13","13","327","SEN","16","16","0.009","","0.975","24.934","4","328.19","3","59.825","80.575","58.751","5.356","0","PAN","FELIPE MERJECH","CRG"
"ARDILA Juan F.","14","14","322","SEN","2","2","0.032","","1.007","0 Laps","4","301.84","3","59.857","80.532","63.88","5.356","0","COL","ARDILA R JUAN FELIPE","TONY"
"EGO-AGUIRRE Santiago","15","15","306","SEN","8","8","0.075","","1.082","2.691","4","305.947","3","59.932","80.431","63.023","5.356","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"BERNAL Lucio","16","16","321","SEN","9","9","0.160","","1.242","4.948","4","308.204","3","60.092","80.217","62.561","5.356","0","COL","BERNAL LUCIO","KOSMIC"
"VERA Adriano","17","17","305","SEN","15","15","0.199","","1.441","8.938","4","312.194","3","60.291","79.952","61.762","5.356","0","PER","VERA ADRIANO","CRG"
"SAMANIEGO Alejandro","18","18","319","SEN","11","11","0.684","","2.125","11.114","4","314.37","4","60.975","79.055","61.334","5.356","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"GUERRERO Laura","19","19","309","SEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GUERRERO LAURA","CRG"
