"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742427","FINAL","Race","2022-07-02 19:55:00 UTC","2022-07-02 20:13:25 UTC","PROVISIONAL","17","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","17","1055.72","8","61.662","78.175","77.622","22.762999999999998","0","ARG","CARREIRA GUSTAVO","TONY"
"ABOISSA Michel","2","2","408","MAXM","3","3","10.831","","10.831","10.831","17","1066.551","6","62.229","77.462","76.833","22.762999999999998","0","BRA","ABOISSA MICHEL","BIRELART"
"LARREA Pato","3","3","403","MAXM","5","5","5.543","","16.374","16.374","17","1072.094","3","62.29","77.386","76.436","22.762999999999998","0","ECU","LARREA PATO","ENERGY"
"FERNANDEZ Javier","4","4","406","MAXM","2","2","0.714","","17.088","17.088","17","1072.808","6","62.192","77.508","76.385","22.762999999999998","0","ARG","FERNANDEZ JAVIER","TONY"
"CANCIO Julian","5","5","411","MAXM","4","4","2.428","","19.516","19.516","17","1075.236","2","62.65","76.942","76.213","22.762999999999998","0","ARG","CANCIO JULIAN","TONY"
"POLVERA Javier","6","6","410","MAXM","9","9","0.752","","20.268","20.268","17","1075.988","5","62.456","77.181","76.16","22.762999999999998","0","ARG","POLVERA JAVIER","KR"
"ROBLEDO Nicolas","7","7","407","MAXM","6","6","20.298","","40.566","40.566","17","1096.286","11","63.946","75.382","74.749","22.762999999999998","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","8","8","405","MAXM","7","7","0.608","","41.174","41.174","17","1096.894","11","63.851","75.495","74.708","22.762999999999998","0","COL","RICO MULLER ANA MARIA","TONY"
"GUAUQUE Jorge","9","9","404","MAXM","8","8","2.106","","43.280","43.28","17","1099.0","2","64.09","75.213","74.565","22.762999999999998","0","COL","GUAUQUE JORGE","FK"
"CEVALLOS Pablo","10","10","412","MAXM","10","10","1 Vuelta","","1 Vuelta","45.102","16","1100.822","10","63.358","76.082","70.063","21.424","0","ECU","CEVALLOS PABLO","KOSMIC"
