"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742416","WARM UP","Practice","2022-07-02 14:02:00 UTC","2022-07-02 14:11:11 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ROJAS Kristopher A.","1","1","310","SEN","6","6","","","","0","4","333.622","1","65.288","73.833","57.795","5.356","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ARDILA Juan E.","2","2","323","SEN","15","15","0.088","","0.088","2 Laps","2","213.544","2","65.376","73.733","45.147","2.678","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"ARDILA Juan F.","3","3","322","SEN","12","12","0.305","","0.393","10.775","4","344.397","2","65.681","73.391","55.987","5.356","0","COL","ARDILA R JUAN FELIPE","TONY"
"GALINA Luigi","4","4","325","SEN","1","1","0.040","","0.433","0 Laps","4","333.606","2","65.721","73.346","57.798","5.356","0","BRA","DANILO DI LAZZARO","TONY"
"BERNAL Lucio","5","5","321","SEN","13","13","0.658","","1.091","15.669","4","349.291","2","66.379","72.619","55.202","5.356","0","COL","BERNAL LUCIO","KOSMIC"
"PONTES Rafael","6","6","316","SEN","5","5","0.279","","1.370","1 Lap","3","272.45","2","66.658","72.315","53.078","4.0169999999999995","0","BRA","SILVIA PONTES","CRG"
"REYES Mariana","7","7","318","SEN","4","4","0.031","","1.401","9.167","4","342.789","2","66.689","72.282","56.249","5.356","0","COL","REYES MARIANA","EXPRIT"
"PARODI Stefano","8","8","304","SEN","8","8","0.151","","1.552","12.501","4","346.123","2","66.84","72.118","55.707","5.356","0","ARG","ALEJANDRO PARODI","EXPRIT"
"ARIAS Martin","9","9","320","SEN","7","7","0.160","","1.712","9.86","4","343.482","2","67.0","71.946","56.136","5.356","0","ECU","ARIAS MARTIN","TONY"
"MICHELET Philippe","10","10","315","SEN","3","3","0.191","","1.903","9.031","4","342.653","2","67.191","71.742","56.272","5.356","0","ECU","PHILIPPE MICHELET","TONY"
"CONTECHA Diego F.","11","11","326","SEN","2","2","0.144","","2.047","19.25","4","352.872","1","67.335","71.588","54.642","5.356","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"EGO-AGUIRRE Santiago","12","12","306","SEN","16","16","0.298","","2.345","35.226","4","368.848","2","67.633","71.273","52.275","5.356","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"GRIMALDI Francesco","13","13","312","SEN","10","10","0.528","","2.873","3 Laps","1","139.426","1","68.161","70.721","34.573","1.339","0","ARG","GRIMALDI FRANCESCO","TONY"
"WATSON Alonso","14","14","301","SEN","9","9","0.066","","2.939","19.477","4","353.099","2","68.227","70.652","54.607","5.356","0","PER","WATSON G ALONSO","REDSPEED"
"PINZON Juan E.","15","15","317","SEN","11","11","0.670","","3.609","1 Lap","3","283.575","2","68.897","69.965","50.996","4.0169999999999995","0","COL","PINZON JUAN EMILIO","CRG"
"GUERRERO Laura","16","16","309","SEN","17","17","3.908","","7.517","1 Lap","3","311.121","1","72.805","66.21","46.481","4.0169999999999995","0","COL","GUERRERO LAURA","CRG"
"VERA Adriano","17","17","305","SEN","14","14","42.044","","49.561","3 Laps","1","189.357","1","114.849","41.972","25.457","1.339","0","PER","VERA ADRIANO","CRG"
"SAMANIEGO Alejandro","18","18","319","SEN","0","","","","","4 Laps","0","77.659","0","0.0","0.0","0.0","0.0","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"NG Sebastian","19","19","327","SEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","FELIPE MERJECH","CRG"
