"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742412","WARM UP","Practice","2022-07-02 13:43:00 UTC","2022-07-02 13:53:06 UTC","PROVISIONAL","2","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","1","1","","","","0","2","230.633","1","70.263","68.605","41.801","2.678","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"GOMEZ Geronimo","2","2","223","JUN","5","5","1.062","","1.062","0 Laps","2","226.343","1","71.325","67.584","42.594","2.678","0","COL","GOMEZ GERONIMO","KOSMIC"
"VILLEGAS Lorenzo","3","3","226","JUN","19","19","0.538","","1.600","1.181","2","231.814","1","71.863","67.078","41.589","2.678","0","COL","VILLEGAS LORENZO","EXPRIT"
"MEDINA Santiago","4","4","222","JUN","18","18","0.175","","1.775","0 Laps","2","228.301","1","72.038","66.915","42.228","2.678","0","COL","MEDINA SANTIAGO","LN"
"ARIZA Josue","5","5","213","JUN","8","8","0.066","","1.841","0 Laps","2","218.555","1","72.104","66.853","44.112","2.678","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","6","6","205","JUN","16","16","0.113","","1.954","0 Laps","2","226.247","1","72.217","66.749","42.612","2.678","0","COL","QUINTERO TURBAY DANIEL","TONY"
"SANTAMARIA Mauro","7","7","210","JUN","20","20","0.079","","2.033","0 Laps","2","219.554","2","72.296","66.676","43.911","2.678","0","PAN","SANTAMARIA MAURO","ENERGY"
"DROUET Leonidas A.","8","8","204","JUN","10","10","0.254","","2.287","20.954","2","251.587","1","72.55","66.442","38.32","2.678","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"GONZALEZ Manuel E.","9","9","214","JUN","6","6","0.039","","2.326","0 Laps","2","224.68","1","72.589","66.407","42.909","2.678","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"FALIVENE Thiago","10","10","220","JUN","4","4","0.399","","2.725","0 Laps","2","218.371","1","72.988","66.044","44.149","2.678","0","ARG","FALIVENE THIAGO","EXPRIT"
"MARTINEZ Amador","11","11","228","JUN","7","7","0.082","","2.807","0 Laps","2","221.244","1","73.07","65.97","43.575","2.678","0","COL","MARTINEZ AMADOR","KOSMIC"
"ROMERO Jeronimo","12","12","212","JUN","14","14","0.290","","3.097","0 Laps","2","219.102","2","73.36","65.709","44.001","2.678","0","COL","ROMERO JERONIMO","TONY"
"FIGUEROA Francisco","13","13","218","JUN","11","11","0.325","","3.422","0 Laps","2","223.568","1","73.685","65.419","43.122","2.678","0","ARG","FIGUEROA FRANCISCO","TONY"
"THORNE Ethan","14","14","206","JUN","9","9","0.642","","4.064","0 Laps","2","224.994","1","74.327","64.854","42.849","2.678","0","PER","THORNE ETHAN","TONY"
"STRAZZOLINI Thiago","15","15","219","JUN","2","2","0.109","","4.173","0 Laps","2","224.026","1","74.436","64.759","43.034","2.678","0","ARG","STRAZZOLINI THIAGO","TONY"
"ARANGO Pedro","16","16","208","JUN","17","17","0.190","","4.363","0 Laps","2","224.605","1","74.626","64.594","42.923","2.678","0","COL","ARANGO PEDRO","TONY"
"BULBARELLA Simon","17","17","216","JUN","13","13","0.169","","4.532","0 Laps","2","221.021","1","74.795","64.448","43.619","2.678","0","ARG","BULBARELLA SIMON","TONY"
"CEDENO Luigi","18","18","225","JUN","12","12","0.133","","4.665","0 Laps","2","223.611","1","74.928","64.334","43.114","2.678","0","DOM","CEDENO LUIGI","KR"
"CANTU Cristian","19","19","221","JUN","3","3","1.484","","6.149","2.45","1","233.083","1","76.412","63.084","20.681","1.339","0","MEX","CANTU CRISTIAN","CRG"
"GELACIO Santiago","20","20","217","JUN","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GELACIO SANTIAGO","INTREPID"
