"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742407","HEAT 3","Race","2022-07-01 20:10:00 UTC","2022-07-01 20:17:42 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","4","4","","","","0","6","417.72","6","68.48","70.391","69.239","8.033999999999999","0","COL","JS KARTING GROUP","KR"
"LLEMPEN Iago","2","2","17","MIC","6","6","1.641","","1.641","1.641","6","419.361","4","68.162","70.72","68.968","8.033999999999999","0","PER","LLEMPEN IAGO","TONY"
"TALEB Alejandro","3","3","3","MIC","7","7","0.266","","1.907","1.907","6","419.627","4","68.237","70.642","68.924","8.033999999999999","0","ECU","TALEB CHRISTIAN","ENERGY"
"PIAMONTE Sebastian","4","4","18","MIC","1","1","0.065","","1.972","1.972","6","419.692","6","68.937","69.925","68.913","8.033999999999999","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"REYES Juan C.","5","5","2","MIC","3","3","0.420","","2.392","2.392","6","420.112","4","68.745","70.12","68.844","8.033999999999999","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"CARREIRA Ramiro","6","6","8","MIC","9","9","0.497","","2.889","2.889","6","420.609","4","68.367","70.508","68.763","8.033999999999999","0","ARG","CARREIRA RAMIRO","TONY"
"VERA Dominic","7","7","14","MIC","8","8","0.030","","2.919","2.919","6","420.639","4","68.447","70.425","68.758","8.033999999999999","0","COL","VERA ROA DOMINIC","PAROLIN"
"CAREAGA Lucas","8","8","16","MIC","5","5","3.741","","6.660","6.66","6","424.38","4","69.712","69.147","68.152","8.033999999999999","0","BOL","CAREAGA LUCAS"
"LADINO Alicia","9","9","1","MIC","13","13","0.391","","7.051","7.051","6","424.771","5","68.708","70.158","68.089","8.033999999999999","0","COL","LADINO ALICIA","BIRELART"
"VALAREZO Jose","10","10","9","MIC","10","10","0.414","","7.465","7.465","6","425.185","5","69.074","69.786","68.023","8.033999999999999","0","ECU","VALAREZO JOSE","ENERGY"
"RAMIREZ Jeronimo","11","11","19","MIC","11","11","0.121","","7.586","7.586","6","425.306","4","68.63","70.238","68.004","8.033999999999999","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"BUENAVENTURA Emiliano","12","12","13","MIC","18","18","0.949","","8.535","8.535","6","426.255","5","68.696","70.17","67.852","8.033999999999999","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VILLEGAS Simon","13","13","10","MIC","15","15","0.804","","9.339","9.339","6","427.059","6","69.136","69.723","67.725","8.033999999999999","0","COL","VILLEGAS SIMON","BENIK"
"ZULUAGA Jeronimo","14","14","20","MIC","17","17","4.852","","14.191","14.191","6","431.911","3","70.031","68.832","66.964","8.033999999999999","0","COL","ZULUAGA JERONIMO","INTREPID"
"SHIMABUKURO Juan D.","15","15","4","MIC","12","12","0.397","","14.588","14.588","6","432.308","5","70.065","68.799","66.902","8.033999999999999","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"RICCI Cristobal","16","16","5","MIC","14","14","2.732","","17.320","17.32","6","435.04","5","70.214","68.653","66.482","8.033999999999999","0","PER","RICCI CRISTOBAL","TONY"
"DELGADO Sebastian","17","17","7","MIC","16","16","7.711","","25.031","25.031","6","442.751","6","70.931","67.959","65.324","8.033999999999999","0","PER","DELGADO SEBASTIAN","TONY"
"BERTOLACCINI Martin L.","18","18","11","MIC","2","2","1 Vuelta","","1 Vuelta","42.5","5","460.22","4","68.73","70.135","52.371","6.695","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
