"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742421","PREFINAL","Race","2022-07-02 14:40:00 UTC","2022-07-02 14:53:06 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","1","1","","","","0","9","656.605","8","71.968","66.98","66.073","12.051","0","COL","JS KARTING GROUP","KR"
"REYES Juan C.","2","2","2","MIC","4","4","0.429","","0.429","0.429","9","657.034","8","71.964","66.983","66.029","12.051","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"PIAMONTE Sebastian","3","3","18","MIC","2","2","0.095","","0.524","0.524","9","657.129","9","72.083","66.873","66.02","12.051","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"CAREAGA Lucas","4","4","16","MIC","6","6","8.956","","9.480","9.48","9","666.085","9","72.766","66.245","65.132","12.051","0","BOL","CAREAGA LUCAS"
"VERA Dominic","5","5","14","MIC","7","7","2.608","","12.088","12.088","9","668.693","9","72.466","66.519","64.878","12.051","0","COL","VERA ROA DOMINIC","PAROLIN"
"TALEB Alejandro","6","6","3","MIC","9","9","2.274","","14.362","14.362","9","670.967","7","73.14","65.906","64.658","12.051","0","ECU","TALEB CHRISTIAN","ENERGY"
"LLEMPEN Iago","7","7","17","MIC","3","3","0.468","","14.830","14.83","9","671.435","5","73.095","65.947","64.613","12.051","0","PER","LLEMPEN IAGO","TONY"
"BERTOLACCINI Martin L.","8","8","11","MIC","8","8","0.770","","15.600","15.6","9","672.205","7","73.066","65.973","64.539","12.051","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"LADINO Alicia","9","9","1","MIC","11","11","0.010","","15.610","15.61","9","672.215","7","72.936","66.091","64.538","12.051","0","COL","LADINO ALICIA","BIRELART"
"RAMIREZ Jeronimo","10","10","19","MIC","10","10","0.618","","16.228","16.228","9","672.833","8","72.896","66.127","64.479","12.051","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"CARREIRA Ramiro","11","11","8","MIC","5","5","0.096","","16.324","16.324","9","672.929","8","73.293","65.769","64.47","12.051","0","ARG","CARREIRA RAMIRO","TONY"
"BUENAVENTURA Emiliano","12","12","13","MIC","12","12","0.341","","16.665","16.665","9","673.27","7","72.653","66.348","64.437","12.051","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VILLEGAS Simon","13","13","10","MIC","14","14","1.240","","17.905","17.905","9","674.51","8","73.24","65.816","64.319","12.051","0","COL","VILLEGAS SIMON","BENIK"
"DELGADO Sebastian","14","14","7","MIC","15","15","1.559","","19.464","19.464","9","676.069","9","73.121","65.924","64.17","12.051","0","PER","DELGADO SEBASTIAN","TONY"
"SHIMABUKURO Juan D.","15","15","4","MIC","17","17","1.917","","21.381","21.381","9","677.986","8","74.039","65.106","63.989","12.051","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"ZULUAGA Jeronimo","16","16","20","MIC","16","16","0.119","","21.500","21.5","9","678.105","8","73.484","65.598","63.978","12.051","0","COL","ZULUAGA JERONIMO","INTREPID"
"VALAREZO Jose","17","17","9","MIC","13","13","4.981","","26.481","26.481","9","683.086","5","74.499","64.704","63.511","12.051","0","ECU","VALAREZO JOSE","ENERGY"
"RICCI Cristobal","18","18","5","MIC","18","18","25.240","","51.721","51.721","9","708.326","9","73.707","65.399","61.248","12.051","0","PER","RICCI CRISTOBAL","TONY"
