"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742365","PRACTICA OFICIAL 4","Practice","2022-06-30 16:00:00 UTC","2022-06-30 16:10:09 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMANA Luis A.","1","1","174","MINI","14","14","","","","0","9","654.883","8","63.258","76.202","66.246","12.051","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"ARNAUDO Fausto","2","2","112","MINI","15","15","0.346","","0.346","5 Laps","4","342.821","2","63.604","75.788","56.244","5.356","0","ARG","GUILLERMO ARNAUDO","TONY"
"PEREZ Santiago","3","3","101","MINI","13","13","0.064","","0.410","0.56","9","655.443","9","63.668","75.712","66.19","12.051","0","COL","PEREZ SANTIAGO","PAROLIN"
"NIETO Camila","4","4","110","MINI","11","11","0.151","","0.561","0 Laps","9","652.204","5","63.819","75.532","66.518","12.051","0","COL","NIETO CAMILA","TONY"
"CHAPARRO Pipe","5","5","107","MINI","4","4","0.096","","0.657","0 Laps","9","651.116","9","63.915","75.419","66.63","12.051","0","COL","CHAPARRO PIPE","PAROLIN"
"VANEGAS Juan S.","6","6","114","MINI","7","7","0.019","","0.676","0 Laps","9","645.642","3","63.934","75.397","67.195","12.051","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"SANTAMARIA Mateo","7","7","106","MINI","2","2","0.127","","0.803","0 Laps","9","642.499","3","64.061","75.247","67.523","12.051","0","PAN","SANTAMARIA MATEO","ENERGY"
"MARTIN Kinich","8","8","102","MINI","1","1","0.015","","0.818","0 Laps","9","646.381","8","64.076","75.229","67.118","12.051","0","COL","MARTIN KINICH","TONY"
"RINCON Thomas","9","9","100","MINI","3","3","0.072","","0.890","0 Laps","9","646.07","8","64.148","75.145","67.15","12.051","0","COL","RINCON THOMAS","PAROLIN"
"SAAB Santiago","10","10","104","MINI","8","8","0.509","","1.399","4.662","8","659.545","8","64.657","74.553","58.469","10.712","0","ECU","SAAB SANTIAGO","ENERGY"
"GONZALEZ Jeronimo","11","11","111","MINI","10","10","0.060","","1.459","0.276","9","655.159","4","64.717","74.484","66.218","12.051","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"RICCI Salvita","12","12","105","MINI","12","12","0.035","","1.494","1 Lap","8","607.55","7","64.752","74.444","63.473","10.712","0","PER","RICCI SALVITA","REDSPEED"
"PERIBONIO Nicolas","13","13","103","MINI","9","9","0.153","","1.647","1.878","9","656.761","5","64.905","74.269","66.057","12.051","0","ECU","PERIBONIO NICOLAS","ENERGY"
"CACERES Vasco","14","14","109","MINI","5","5","0.259","","1.906","4 Laps","5","393.819","2","65.164","73.973","61.201","6.695","0","PER","CACERES VASCO","PAROLIN"
"ARAVENA Bruno","15","15","115","MINI","6","6","0.161","","2.067","4.425","9","659.308","4","65.325","73.791","65.802","12.051","0","CHI","ARAVENA BRUNO","RS"
"ECHEGARAY Mauricio W.","16","16","108","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
