"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742364","PRACTICA OFICIAL 4","Practice","2022-06-30 15:45:00 UTC","2022-06-30 15:53:05 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","18","18","","","","0","8","640.263","5","67.125","71.812","60.23","10.712","0","COL","JS KARTING GROUP","KR"
"BERTOLACCINI Martin L.","2","2","11","MIC","6","6","0.270","","0.270","0 Laps","8","617.37","7","67.395","71.525","62.464","10.712","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"REYES Juan C.","3","3","2","MIC","14","14","0.149","","0.419","0 Laps","8","635.392","8","67.544","71.367","60.692","10.712","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"PIAMONTE Sebastian","4","4","18","MIC","10","10","0.040","","0.459","0 Laps","8","617.605","4","67.584","71.325","62.44","10.712","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"CARREIRA Ramiro","5","5","8","MIC","3","3","0.277","","0.736","0 Laps","8","618.782","7","67.861","71.033","62.321","10.712","0","ARG","CARREIRA RAMIRO","TONY"
"TALEB Alejandro","6","6","3","MIC","11","11","0.111","","0.847","0 Laps","8","634.986","3","67.972","70.917","60.731","10.712","0","ECU","TALEB CHRISTIAN","ENERGY"
"CAREAGA Lucas","7","7","16","MIC","17","17","0.117","","0.964","9.616","8","649.879","8","68.089","70.796","59.339","10.712","0","BOL","CAREAGA LUCAS"
"LADINO Alicia","8","8","1","MIC","15","15","0.009","","0.973","2.193","8","642.456","7","68.098","70.786","60.025","10.712","0","COL","LADINO ALICIA","BIRELART"
"LLEMPEN Iago","9","9","17","MIC","8","8","0.098","","1.071","0 Laps","8","625.052","8","68.196","70.684","61.696","10.712","0","PER","LLEMPEN IAGO","TONY"
"SHIMABUKURO Juan D.","10","10","4","MIC","4","4","0.423","","1.494","0 Laps","8","626.682","6","68.619","70.249","61.536","10.712","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"BUENAVENTURA Emiliano","11","11","13","MIC","1","1","0.224","","1.718","0 Laps","8","634.372","8","68.843","70.02","60.79","10.712","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"ZULUAGA Jeronimo","12","12","20","MIC","7","7","0.230","","1.948","0 Laps","8","636.614","8","69.073","69.787","60.575","10.712","0","COL","ZULUAGA JERONIMO","INTREPID"
"VERA Dominic","13","13","14","MIC","2","2","0.065","","2.013","0 Laps","8","626.534","8","69.138","69.721","61.55","10.712","0","COL","VERA ROA DOMINIC","PAROLIN"
"DELGADO Sebastian","14","14","7","MIC","12","12","0.140","","2.153","0 Laps","8","637.503","8","69.278","69.581","60.491","10.712","0","PER","DELGADO SEBASTIAN","TONY"
"RAMIREZ Jeronimo","15","15","19","MIC","5","5","0.100","","2.253","5 Laps","3","279.653","3","69.378","69.48","51.711","4.0169999999999995","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"RICCI Cristobal","16","16","5","MIC","9","9","0.023","","2.276","0 Laps","8","638.176","8","69.401","69.457","60.427","10.712","0","PER","RICCI CRISTOBAL","TONY"
"VILLEGAS Simon","17","17","10","MIC","16","16","0.432","","2.708","1 Lap","7","618.238","7","69.833","69.028","54.579","9.373","0","COL","VILLEGAS SIMON","BENIK"
"VALAREZO Jose","18","18","9","MIC","13","13","1.229","","3.937","7.293","8","647.556","6","71.062","67.834","59.552","10.712","0","ECU","VALAREZO JOSE","ENERGY"
"CARDENAS Luis","19","19","15","MIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS LUIS","TONY"
