"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742350","PRACTICA OFICIAL 1","Practice","2022-06-29 19:30:00 UTC","2022-06-29 19:37:38 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GALINA Luigi","1","1","325","SEN","2","2","","","","0","7","538.026","6","66.761","72.204","62.716","9.373","0","BRA","DANILO DI LAZZARO","TONY"
"SAMANIEGO Alejandro","2","2","319","SEN","9","9","0.283","","0.283","1:12.843","8","610.869","4","67.044","71.899","63.128","10.712","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"REYES Mariana","3","3","318","SEN","6","6","0.019","","0.302","1 Lap","6","473.158","6","67.063","71.879","61.126","8.033999999999999","0","COL","REYES MARIANA","EXPRIT"
"CONTECHA Diego F.","4","4","326","SEN","1","1","0.306","","0.608","1 Lap","6","475.888","4","67.369","71.552","60.776","8.033999999999999","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"MICHELET Philippe","5","5","315","SEN","3","3","0.453","","1.061","2 Laps","5","407.641","4","67.822","71.074","59.126","6.695","0","ECU","PHILIPPE MICHELET","TONY"
"ROJAS Kristopher A.","6","6","310","SEN","4","4","0.034","","1.095","2 Laps","5","407.169","1","67.856","71.039","59.194","6.695","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ARIAS Martin","7","7","320","SEN","5","5","0.387","","1.482","1:18.704","8","616.73","5","68.243","70.636","62.528","10.712","0","ECU","ARIAS MARTIN","TONY"
"GRIMALDI Francesco","8","8","312","SEN","16","16","0.695","","2.177","5 Laps","2","246.972","1","68.938","69.924","39.036","2.678","0","ARG","GRIMALDI FRANCESCO","TONY"
"ARDILA Juan E.","9","9","323","SEN","8","8","0.008","","2.185","1 Lap","6","500.964","5","68.946","69.916","57.733","8.033999999999999","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"GUERRERO Laura","10","10","309","SEN","10","10","0.263","","2.448","2 Laps","5","421.229","3","69.209","69.65","57.218","6.695","0","COL","GUERRERO LAURA","CRG"
"EGO-AGUIRRE Santiago","11","11","306","SEN","12","12","0.410","","2.858","1:40.998","8","639.024","8","69.619","69.24","60.347","10.712","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"BERNAL Lucio","12","12","321","SEN","14","14","0.190","","3.048","5 Laps","2","228.549","1","69.809","69.051","42.183","2.678","0","COL","BERNAL LUCIO","KOSMIC"
"PONTES Rafael","13","13","316","SEN","11","11","0.088","","3.136","1 Lap","6","494.096","3","69.897","68.964","58.536","8.033999999999999","0","BRA","SILVIA PONTES","CRG"
"WATSON Alonso","14","14","301","SEN","13","13","0.387","","3.523","1:42.492","8","640.518","8","70.284","68.585","60.206","10.712","0","PER","WATSON G ALONSO","REDSPEED"
"VERA Adriano","15","15","305","SEN","15","15","0.328","","3.851","1:47.779","8","645.805","2","70.612","68.266","59.713","10.712","0","PER","VERA ADRIANO","CRG"
"PINZON Juan E.","16","16","317","SEN","7","7","1.299","","5.150","3 Laps","4","361.723","2","71.911","67.033","53.305","5.356","0","COL","PINZON JUAN EMILIO","CRG"
"PARODI Stefano","17","17","304","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","ALEJANDRO PARODI","EXPRIT"
"GONZALEZ Fernando","18","18","307","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAR","GONZALEZ FERNANDO","CRG"
"DIANDA Marco","19","19","308","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","DIANDA MARCO","TONY"
"CALDERON Juan F.","20","20","311","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","CALDERON JUAN FELIPE","FA"
"PAREJA David","21","21","314","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","PAREJA DAVID","TONY"
"ARDILA Juan F.","22","22","322","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ARDILA R JUAN FELIPE","TONY"
"NG Sebastian","23","23","327","SEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","FELIPE MERJECH","CRG"
