"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","DD2","1073742345","PRACTICA OFICIAL 1","Practice","2022-06-29 19:45:00 UTC","2022-06-29 19:51:38 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"JAEGER Max","1","1","511","DD2","3","3","","","","0","8","592.268","7","65.288","73.833","65.111","10.712","0","CHI","JAEGER MAX","BIRELART"
"RAMIREZ Juan C.","2","2","506","DD2","6","6","0.339","","0.339","1:03.234","9","655.502","5","65.627","73.451","66.184","12.051","0","MEX","RAMIREZ JUAN CAMILO","CRG"
"GUERRERO Tomas","3","3","500","DD2","1","1","0.404","","0.743","5 Laps","3","251.508","3","66.031","73.002","57.498","4.0169999999999995","0","COL","GUERRERO TOMAS","CRG"
"ORE Daniella","4","4","507","DD2","4","4","0.631","","1.374","1:06.492","9","658.76","5","66.662","72.311","65.856","12.051","0","PER","ORE DANIELLA","BIRELART"
"VILLAMARIN Mario","5","5","519","DD2","5","5","0.494","","1.868","4 Laps","4","334.536","3","67.156","71.779","57.637","5.356","0","COL","VILLAMARIN MARIO","TONY"
"MORENO Federico","6","6","510","DD2","2","2","0.197","","2.065","19.64","7","611.908","7","67.353","71.569","55.144","9.373","0","COL","MORENO FEDERICO","CRG"
"DIAZ Daniel","7","7","512","DD2","7","7","2.856","","4.921","4 Laps","4","352.823","4","70.209","68.658","54.649","5.356","0","COL","DIAZ DANIEL","CRG"
"DIAZ Juan J.","8","8","502","DD2","8","8","1:15.947","","1:20.868","7 Laps","1","222.14","1","146.156","32.981","21.7","1.339","0","COL","DIAZ RODRIGUEZ JUAN JOSE","BIRELART"
"BERMEO Juan J.","9","9","501","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","BERMO ARBOLEDA JUAN JOSE","CRG"
"SAEZ Edgard","10","10","509","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAEZ EDGARD","CRG"
