"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742393","HEAT 2","Race","2022-07-01 19:55:00 UTC","2022-07-01 20:04:25 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"TALEB Henry","1","1","606","DD2M","3","3","","","","0","9","533.455","4","58.746","82.055","81.326","12.051","0","ECU","TALEB HENRY","CRG"
"GUZZI Fernando","2","2","605","DD2M","1","1","1.530","","1.530","1.53","9","534.985","9","58.577","82.292","81.093","12.051","0","BRA","GUZZI FERNANDO","CRG"
"GABRIEL Zughella","3","3","621","DD2M","5","5","5.024","","6.554","6.554","9","540.009","2","58.744","82.058","80.339","12.051","0","ARG","GABRIEL ZUGHELLA","CRG"
"ABOISSA Michel","4","4","608","DD2M","9","9","1.091","","7.645","7.645","9","541.1","5","58.51","82.386","80.177","12.051","0","BRA","ABOISSA MICHEL","BIRELART"
"CORNEJO Christian H.","5","5","612","DD2M","6","6","0.062","","7.707","7.707","9","541.162","5","58.806","81.971","80.167","12.051","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"DUQUE Juan C.","6","6","615","DD2M","2","2","0.189","","7.896","7.896","9","541.351","2","58.543","82.339","80.14","12.051","0","COL","DUQUE JUAN C","CRG"
"PFEIFFER Juan S.","7","7","607","DD2M","8","8","0.263","","8.159","8.159","9","541.614","4","58.956","81.763","80.101","12.051","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ADAMS Christophe","8","8","624","DD2M","13","13","0.845","","9.004","9.004","9","542.459","5","59.033","81.656","79.976","12.051","0","BEL","PUTREL"
"WATSON Armando","9","9","603","DD2M","4","4","0.226","","9.230","9.23","9","542.685","9","58.96","81.757","79.943","12.051","0","PER","WATSON T ARMANDO","BIRELART"
"LADINO Camilo","10","10","601","DD2M","11","11","0.523","","9.753","9.753","9","543.208","6","59.166","81.472","79.866","12.051","0","COL","LADINO CAMILO","INTREPID"
"ALBA Jorge","11","11","611","DD2M","10","10","0.201","","9.954","9.954","9","543.409","5","59.166","81.472","79.836","12.051","0","COL","ALBA JORGE","CRG"
"DELGADO Mateo","12","12","617","DD2M","12","12","0.390","","10.344","10.344","9","543.799","6","59.231","81.383","79.779","12.051","0","COL","DELGADO MATEO","BIRELART"
"GUERRERO Santiago","13","13","602","DD2M","20","20","1.001","","11.345","11.345","9","544.8","6","59.107","81.554","79.632","12.051","0","COL","GUERRERO SANTIAGO","CRG"
"PIRAGUA Camilo","14","14","613","DD2M","14","14","2.280","","13.625","13.625","9","547.08","3","59.376","81.184","79.3","12.051","0","COL","PIRAGUA CAMILO","BIRELART"
"VILLARROEL Juan C.","15","15","622","DD2M","16","16","0.929","","14.554","14.554","9","548.009","6","59.77","80.649","79.166","12.051","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"FIGUEROA Jorge A.","16","16","610","DD2M","21","21","0.105","","14.659","14.659","9","548.114","5","59.243","81.367","79.151","12.051","0","COL","FIGUEROA JORGE ANDRES","CRG"
"AREVALO Santiago","17","17","623","DD2M","17","17","0.224","","14.883","14.883","9","548.338","9","59.644","80.82","79.118","12.051","0","COL","SANTIAGO AREVALO","CRG"
"PIAMONTE Cesar","18","18","620","DD2M","18","18","1.331","","16.214","16.214","9","549.669","8","59.758","80.665","78.927","12.051","0","COL","PIAMONTE CESAR","CRG"
"VILLEGAS Felipe","19","19","616","DD2M","19","19","5.978","","22.192","22.192","9","555.647","8","60.247","80.011","78.078","12.051","0","COL","VILLEGAS FELIPE","RICCIARDO"
"RICO Juan P.","20","20","600","DD2M","7","7","","","NT","4 Laps","5","301.902","4","58.87","81.882","79.834","6.695","0","COL","RICO M JUAN PABLO","INTREPID"
"PARODI Alejandro","21","21","609","DD2M","15","15","","","NT","9 Laps","0","3.148","0","0.0","0.0","0.0","0.0","0","ARG","PARODI ALEJANDRO","BIRELART"
