"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742349","PRACTICA OFICIAL 1","Practice","2022-06-29 18:45:00 UTC","2022-06-29 18:54:50 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"NIETO Camila","1","1","110","MINI","14","14","","","","0","8","643.187","8","69.19","69.669","59.956","10.712","0","COL","NIETO CAMILA","TONY"
"PEREZ Santiago","2","2","101","MINI","1","1","0.608","","0.608","0 Laps","8","631.025","7","69.798","69.062","61.112","10.712","0","COL","PEREZ SANTIAGO","PAROLIN"
"UMANA Luis A.","3","3","174","MINI","11","11","0.065","","0.673","0 Laps","8","641.375","5","69.863","68.998","60.126","10.712","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"ARNAUDO Fausto","4","4","112","MINI","15","15","0.016","","0.689","4 Laps","4","371.399","3","69.879","68.982","51.916","5.356","0","ARG","GUILLERMO ARNAUDO","TONY"
"SANTAMARIA Mateo","5","5","106","MINI","10","10","0.219","","0.908","0 Laps","8","642.182","7","70.098","68.767","60.05","10.712","0","PAN","SANTAMARIA MATEO","ENERGY"
"CHAPARRO Pipe","6","6","107","MINI","7","7","0.042","","0.950","0 Laps","8","638.089","6","70.14","68.725","60.435","10.712","0","COL","CHAPARRO PIPE","PAROLIN"
"VANEGAS Juan S.","7","7","114","MINI","3","3","0.204","","1.154","0 Laps","8","638.284","3","70.344","68.526","60.417","10.712","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","8","8","103","MINI","9","9","0.057","","1.211","3.686","8","646.873","7","70.401","68.471","59.615","10.712","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RICCI Salvita","9","9","105","MINI","8","8","0.135","","1.346","7.178","8","650.365","5","70.536","68.34","59.295","10.712","0","PER","RICCI SALVITA","REDSPEED"
"RINCON Thomas","10","10","100","MINI","4","4","0.021","","1.367","0 Laps","8","642.093","4","70.557","68.319","60.059","10.712","0","COL","RINCON THOMAS","PAROLIN"
"GONZALEZ Jeronimo","11","11","111","MINI","2","2","0.103","","1.470","0 Laps","8","639.874","4","70.66","68.22","60.267","10.712","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"SAAB Santiago","12","12","104","MINI","5","5","0.074","","1.544","0 Laps","8","641.601","6","70.734","68.148","60.105","10.712","0","ECU","SAAB SANTIAGO","ENERGY"
"CACERES Vasco","13","13","109","MINI","13","13","0.407","","1.951","14.565","8","657.752","8","71.141","67.758","58.629","10.712","0","PER","CACERES VASCO","PAROLIN"
"ARAVENA Bruno","14","14","115","MINI","12","12","0.082","","2.033","13.746","8","656.933","5","71.223","67.68","58.702","10.712","0","CHI","ARAVENA BRUNO","RS"
"MARTIN Kinich","15","15","102","MINI","6","6","0.457","","2.490","18.024","8","661.211","2","71.68","67.249","58.322","10.712","0","COL","MARTIN KINICH","TONY"
"ECHEGARAY Mauricio W.","16","16","108","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
