"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742404","HEAT 3","Race","2022-07-01 21:40:00 UTC","2022-07-01 21:50:20 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"DUQUE Juan C.","1","1","615","DD2M","2","2","","","","0","9","531.141","2","58.469","82.444","81.68","12.051","0","COL","DUQUE JUAN C","CRG"
"TALEB Henry","2","2","606","DD2M","3","3","0.392","","0.392","0.392","9","531.533","9","58.401","82.54","81.62","12.051","0","ECU","TALEB HENRY","CRG"
"GUZZI Fernando","3","3","605","DD2M","1","1","0.327","","0.719","0.719","9","531.86","4","58.363","82.593","81.57","12.051","0","BRA","GUZZI FERNANDO","CRG"
"WATSON Armando","4","4","603","DD2M","4","4","3.115","","3.834","3.834","9","534.975","5","58.475","82.435","81.095","12.051","0","PER","WATSON T ARMANDO","BIRELART"
"CORNEJO Christian H.","5","5","612","DD2M","6","6","0.231","","4.065","4.065","9","535.206","4","58.548","82.332","81.06","12.051","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"GABRIEL Zughella","6","6","621","DD2M","5","5","1.515","","5.580","5.58","9","536.721","4","58.719","82.093","80.831","12.051","0","ARG","GABRIEL ZUGHELLA","CRG"
"RICO Juan P.","7","7","600","DD2M","7","7","0.162","","5.742","5.742","9","536.883","4","58.591","82.272","80.806","12.051","0","COL","RICO M JUAN PABLO","INTREPID"
"PFEIFFER Juan S.","8","8","607","DD2M","8","8","0.157","","5.899","5.899","9","537.04","8","58.776","82.013","80.783","12.051","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"DELGADO Mateo","9","9","617","DD2M","12","12","0.404","","6.303","6.303","9","537.444","9","58.793","81.989","80.722","12.051","0","COL","DELGADO MATEO","BIRELART"
"ABOISSA Michel","10","10","608","DD2M","9","9","0.207","","6.510","6.51","9","537.651","5","58.387","82.559","80.691","12.051","0","BRA","ABOISSA MICHEL","BIRELART"
"ADAMS Christophe","11","11","624","DD2M","13","13","1.229","","7.739","7.739","9","538.88","5","58.711","82.104","80.507","12.051","0","BEL","PUTREL"
"GUERRERO Santiago","12","12","602","DD2M","20","20","1.608","","9.347","9.347","9","540.488","5","58.777","82.012","80.267","12.051","0","COL","GUERRERO SANTIAGO","CRG"
"FIGUEROA Jorge A.","13","13","610","DD2M","21","21","6.104","","15.451","15.451","9","546.592","6","59.0","81.702","79.371","12.051","0","COL","FIGUEROA JORGE ANDRES","CRG"
"AREVALO Santiago","14","14","623","DD2M","17","17","0.545","","15.996","15.996","9","547.137","9","59.659","80.799","79.292","12.051","0","COL","SANTIAGO AREVALO","CRG"
"PIAMONTE Cesar","15","15","620","DD2M","18","18","4.103","","20.099","20.099","9","551.24","4","59.786","80.628","78.702","12.051","0","COL","PIAMONTE CESAR","CRG"
"VILLEGAS Felipe","16","16","616","DD2M","19","19","0.202","","20.301","20.301","9","551.442","4","59.989","80.355","78.673","12.051","0","COL","VILLEGAS FELIPE","RICCIARDO"
"VILLARROEL Juan C.","17","17","622","DD2M","16","16","26.829","","47.130","47.13","9","578.271","3","59.575","80.913","75.023","12.051","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"PARODI Alejandro","18","18","609","DD2M","15","15","","","NT","5 Laps","4","246.38","2","59.787","80.626","78.26","5.356","0","ARG","PARODI ALEJANDRO","BIRELART"
"ALBA Jorge","19","19","611","DD2M","10","10","","","NT","8 Laps","1","66.606","1","64.499","74.736","72.372","1.339","0","COL","ALBA JORGE","CRG"
"PIRAGUA Camilo","20","20","613","DD2M","14","14","","","NT","8 Laps","1","67.647","1","65.261","73.863","71.258","1.339","0","COL","PIRAGUA CAMILO","BIRELART"
"LADINO Camilo","21","21","601","DD2M","11","11","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","LADINO CAMILO","INTREPID"
