"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742392","HEAT 2","Race","2022-07-01 18:55:00 UTC","2022-07-01 19:03:24 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","1","1","","","","0","8","478.506","3","59.261","81.342","80.591","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"STRAZZOLINI Thiago","2","2","219","JUN","3","3","2.954","","2.954","2.954","8","481.46","8","59.489","81.03","80.096","10.712","0","ARG","STRAZZOLINI THIAGO","TONY"
"SANTAMARIA Mauro","3","3","210","JUN","7","7","0.641","","3.595","3.595","8","482.101","2","59.331","81.246","79.99","10.712","0","PAN","SANTAMARIA MAURO","ENERGY"
"FALIVENE Thiago","4","4","220","JUN","4","4","3.766","","7.361","7.361","8","485.867","2","59.523","80.984","79.37","10.712","0","ARG","FALIVENE THIAGO","EXPRIT"
"ARIZA Josue","5","5","213","JUN","10","10","1.106","","8.467","8.467","8","486.973","2","59.732","80.7","79.19","10.712","0","COL","ARIZA JOSUE","TONY"
"GOMEZ Geronimo","6","6","223","JUN","2","2","0.069","","8.536","8.536","8","487.042","2","59.343","81.229","79.178","10.712","0","COL","GOMEZ GERONIMO","KOSMIC"
"CANTU Cristian","7","7","221","JUN","5","5","1.363","","9.899","9.899","8","488.405","2","59.439","81.098","78.957","10.712","0","MEX","CANTU CRISTIAN","CRG"
"THORNE Ethan","8","8","206","JUN","9","9","1.895","","11.794","11.794","8","490.3","4","59.701","80.742","78.652","10.712","0","PER","THORNE ETHAN","TONY"
"ARANGO Pedro","9","9","208","JUN","13","13","0.232","","12.026","12.026","8","490.532","4","59.321","81.26","78.615","10.712","0","COL","ARANGO PEDRO","TONY"
"BULBARELLA Simon","10","10","216","JUN","8","8","0.216","","12.242","12.242","8","490.748","4","59.404","81.146","78.58","10.712","0","ARG","BULBARELLA SIMON","TONY"
"GONZALEZ Manuel E.","11","11","214","JUN","20","20","1.335","","13.577","13.577","8","492.083","4","59.589","80.894","78.367","10.712","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"MARTINEZ Amador","12","12","228","JUN","11","11","0.303","","13.880","13.88","8","492.386","3","59.548","80.95","78.319","10.712","0","COL","MARTINEZ AMADOR","KOSMIC"
"QUINTERO Daniel","13","13","205","JUN","6","6","0.795","","14.675","14.675","8","493.181","3","59.519","80.989","78.193","10.712","0","COL","QUINTERO TURBAY DANIEL","TONY"
"FIGUEROA Francisco","14","14","218","JUN","12","12","2.111","","16.786","16.786","8","495.292","7","60.12","80.18","77.86","10.712","0","ARG","FIGUEROA FRANCISCO","TONY"
"CEDENO Luigi","15","15","225","JUN","16","16","0.262","","17.048","17.048","8","495.554","5","59.735","80.696","77.818","10.712","0","DOM","CEDENO LUIGI","KR"
"MEDINA Santiago","16","16","222","JUN","18","18","3.235","","20.283","20.283","8","498.789","4","60.225","80.04","77.314","10.712","0","COL","MEDINA SANTIAGO","LN"
"ROMERO Jeronimo","17","17","212","JUN","14","14","0.586","","20.869","20.869","8","499.375","5","60.163","80.122","77.223","10.712","0","COL","ROMERO JERONIMO","TONY"
"DROUET Leonidas A.","18","18","204","JUN","19","19","0.189","","21.058","21.058","8","499.564","5","59.856","80.533","77.194","10.712","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"GELACIO Santiago","19","19","217","JUN","15","15","0.272","","21.330","21.33","8","499.836","5","60.306","79.932","77.152","10.712","0","COL","GELACIO SANTIAGO","INTREPID"
"VILLEGAS Lorenzo","20","20","226","JUN","17","17","1.562","","22.892","22.892","8","501.398","6","60.994","79.031","76.911","10.712","0","COL","VILLEGAS LORENZO","EXPRIT"
