"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742371","PRACTICA OFICIAL 4","Practice","2022-06-30 17:00:00 UTC","2022-06-30 17:17:08 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"DUQUE Juan C.","1","1","615","DD2M","20","20","","","","0","7","523.059","2","58.534","82.352","64.511","9.373","0","COL","DUQUE JUAN C","CRG"
"RICO Juan P.","2","2","600","DD2M","2","2","0.050","","0.050","0 Laps","7","478.203","4","58.584","82.282","70.562","9.373","0","COL","RICO M JUAN PABLO","INTREPID"
"TALEB Henry","3","3","606","DD2M","9","9","0.077","","0.127","0 Laps","7","486.095","5","58.661","82.174","69.416","9.373","0","ECU","TALEB HENRY","CRG"
"ABOISSA Michel","4","4","608","DD2M","8","8","0.009","","0.136","22.307","8","545.366","7","58.67","82.161","70.711","10.712","0","BRA","ABOISSA MICHEL","BIRELART"
"GUZZI Fernando","5","5","605","DD2M","17","17","0.103","","0.239","0 Laps","7","519.908","2","58.773","82.017","64.901","9.373","0","BRA","GUZZI FERNANDO","CRG"
"GABRIEL Zughella","6","6","621","DD2M","18","18","0.057","","0.296","1:57.163","9","640.222","2","58.83","81.938","67.763","12.051","0","ARG","GABRIEL ZUGHELLA","CRG"
"CORNEJO Christian H.","7","7","612","DD2M","11","11","0.020","","0.316","0 Laps","7","490.02","3","58.85","81.91","68.86","9.373","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"ALBA Jorge","8","8","611","DD2M","12","12","0.028","","0.344","32.313","8","555.372","1","58.878","81.871","69.437","10.712","0","COL","ALBA JORGE","CRG"
"GUERRERO Santiago","9","9","602","DD2M","7","7","0.073","","0.417","4 Laps","3","268.904","1","58.951","81.77","53.778","4.0169999999999995","0","COL","GUERRERO SANTIAGO","CRG"
"WATSON Armando","10","10","603","DD2M","5","5","0.105","","0.522","23.896","8","546.955","4","59.056","81.624","70.505","10.712","0","PER","WATSON T ARMANDO","BIRELART"
"PFEIFFER Juan S.","11","11","607","DD2M","10","10","0.120","","0.642","0 Laps","7","520.818","6","59.176","81.459","64.788","9.373","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"LADINO Camilo","12","12","601","DD2M","13","13","0.086","","0.728","1:30.427","9","613.486","3","59.262","81.34","70.717","12.051","0","COL","LADINO CAMILO","INTREPID"
"AREVALO Santiago","13","13","623","DD2M","1","1","0.173","","0.901","17.985","8","541.044","5","59.435","81.104","71.276","10.712","0","COL","SANTIAGO AREVALO","CRG"
"VILLARROEL Juan C.","14","14","622","DD2M","14","14","0.058","","0.959","1:35.457","9","618.516","9","59.493","81.025","70.141","12.051","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"FIGUEROA Jorge A.","15","15","610","DD2M","15","15","0.091","","1.050","1:33.756","9","616.815","5","59.584","80.901","70.335","12.051","0","COL","FIGUEROA JORGE ANDRES","CRG"
"PARODI Alejandro","16","16","609","DD2M","19","19","0.021","","1.071","2:04.734","9","647.793","2","59.605","80.872","66.971","12.051","0","ARG","PARODI ALEJANDRO","BIRELART"
"PIAMONTE Cesar","17","17","620","DD2M","6","6","0.249","","1.320","1:31.811","9","614.87","2","59.854","80.536","70.557","12.051","0","COL","PIAMONTE CESAR","CRG"
"PIRAGUA Camilo","18","18","613","DD2M","3","3","0.139","","1.459","3 Laps","4","307.232","4","59.993","80.349","62.759","5.356","0","COL","PIRAGUA CAMILO","BIRELART"
"ADAMS Christophe","19","19","624","DD2M","4","4","0.226","","1.685","1:59.199","9","642.258","5","60.219","80.048","67.549","12.051","0","BEL","PUTREL"
"VILLEGAS Felipe","20","20","616","DD2M","16","16","0.254","","1.939","1:41.595","9","624.654","2","60.473","79.712","69.452","12.051","0","COL","VILLEGAS FELIPE","RICCIARDO"
"DELGADO Mateo","21","21","617","DD2M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DELGADO MATEO","BIRELART"
