"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742428","FINAL","Race","2022-07-02 18:40:00 UTC","2022-07-02 18:57:22 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"PIAMONTE Sebastian","1","1","18","MIC","4","4","","","","0","14","955.914","12","67.98","70.909","70.598","18.746","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"REYES Juan C.","2","2","2","MIC","1","1","0.244","","0.244","0.244","14","956.158","13","67.811","71.086","70.58","18.746","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"VEGA Jacobo","3","3","12","MIC","2","2","0.240","","0.484","0.484","14","956.398","13","67.808","71.089","70.562","18.746","0","COL","JS KARTING GROUP","KR"
"CAREAGA Lucas","4","4","16","MIC","3","3","0.332","","0.816","0.816","14","956.73","7","68.046","70.84","70.538","18.746","0","BOL","CAREAGA LUCAS"
"DELGADO Sebastian","5","5","7","MIC","13","13","2.112","","2.928","2.928","14","958.842","14","68.49","70.381","70.382","18.746","0","PER","DELGADO SEBASTIAN","TONY"
"VERA Dominic","6","6","14","MIC","6","6","1.526","","4.454","4.454","14","960.368","14","68.38","70.494","70.271","18.746","0","COL","VERA ROA DOMINIC","PAROLIN"
"CARREIRA Ramiro","7","7","8","MIC","12","12","2.431","","6.885","6.885","14","962.799","9","68.359","70.516","70.093","18.746","0","ARG","CARREIRA RAMIRO","TONY"
"BUENAVENTURA Emiliano","8","8","13","MIC","14","14","0.111","","6.996","6.996","14","962.91","7","68.603","70.265","70.085","18.746","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"RAMIREZ Jeronimo","9","9","19","MIC","9","9","0.315","","7.311","7.311","14","963.225","13","68.667","70.2","70.062","18.746","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","10","10","1","MIC","7","7","0.268","","7.579","7.579","14","963.493","8","68.518","70.352","70.043","18.746","0","COL","LADINO ALICIA","BIRELART"
"VILLEGAS Simon","11","11","10","MIC","11","11","1.163","","8.742","8.742","14","964.656","13","69.033","69.827","69.958","18.746","0","COL","VILLEGAS SIMON","BENIK"
"LLEMPEN Iago","12","12","17","MIC","8","8","0.385","","9.127","9.127","14","965.041","8","67.753","71.147","69.93","18.746","0","PER","LLEMPEN IAGO","TONY"
"ZULUAGA Jeronimo","13","13","20","MIC","18","18","5.197","","14.324","14.324","14","970.238","9","69.724","69.135","69.556","18.746","0","COL","ZULUAGA JERONIMO","INTREPID"
"VALAREZO Jose","14","14","9","MIC","16","16","0.742","","15.066","15.066","14","970.98","7","69.811","69.049","69.503","18.746","0","ECU","VALAREZO JOSE","ENERGY"
"SHIMABUKURO Juan D.","15","15","4","MIC","15","15","1.529","","16.595","16.595","14","972.509","12","69.322","69.536","69.393","18.746","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"RICCI Cristobal","16","16","5","MIC","17","17","13.876","","30.471","30.471","14","986.385","7","69.652","69.207","68.417","18.746","0","PER","RICCI CRISTOBAL","TONY"
"TALEB Alejandro","17","17","3","MIC","5","5","5.803","","36.274","36.274","14","992.188","9","68.448","70.424","68.017","18.746","0","ECU","TALEB CHRISTIAN","ENERGY"
"BERTOLACCINI Martin L.","18","18","11","MIC","10","10","","","NT","1 Lap","13","888.199","4","67.74","71.16","70.553","17.407","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
