"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742405","HEAT 3","Race","2022-07-01 20:40:00 UTC","2022-07-01 20:49:20 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","1","1","","","","0","8","477.954","5","59.084","81.586","80.684","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"STRAZZOLINI Thiago","2","2","219","JUN","3","3","1.838","","1.838","1.838","8","479.792","7","59.128","81.525","80.375","10.712","0","ARG","STRAZZOLINI THIAGO","TONY"
"CANTU Cristian","3","3","221","JUN","5","5","0.828","","2.666","2.666","8","480.62","4","59.148","81.497","80.236","10.712","0","MEX","CANTU CRISTIAN","CRG"
"GOMEZ Geronimo","4","4","223","JUN","2","2","2.765","","5.431","5.431","8","483.385","7","59.278","81.319","79.777","10.712","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARIZA Josue","5","5","213","JUN","10","10","0.755","","6.186","6.186","8","484.14","6","59.412","81.135","79.653","10.712","0","COL","ARIZA JOSUE","TONY"
"GONZALEZ Manuel E.","6","6","214","JUN","20","20","4.972","","11.158","11.158","8","489.112","4","59.266","81.335","78.843","10.712","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"CEDENO Luigi","7","7","225","JUN","16","16","0.278","","11.436","11.436","8","489.39","6","59.65","80.811","78.799","10.712","0","DOM","CEDENO LUIGI","KR"
"THORNE Ethan","8","8","206","JUN","9","9","0.756","","12.192","12.192","8","490.146","3","59.639","80.826","78.677","10.712","0","PER","THORNE ETHAN","TONY"
"FALIVENE Thiago","9","9","220","JUN","4","4","0.270","","12.462","12.462","8","490.416","3","59.829","80.57","78.634","10.712","0","ARG","FALIVENE THIAGO","EXPRIT"
"MARTINEZ Amador","10","10","228","JUN","11","11","1.523","","13.985","13.985","8","491.939","4","59.511","81.0","78.39","10.712","0","COL","MARTINEZ AMADOR","KOSMIC"
"ROMERO Jeronimo","11","11","212","JUN","14","14","0.256","","14.241","14.241","8","492.195","5","59.928","80.437","78.349","10.712","0","COL","ROMERO JERONIMO","TONY"
"DROUET Leonidas A.","12","12","204","JUN","19","19","0.583","","14.824","14.824","8","492.778","8","59.9","80.474","78.257","10.712","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"BULBARELLA Simon","13","13","216","JUN","8","8","2.016","","16.840","16.84","8","494.794","5","59.37","81.193","77.938","10.712","0","ARG","BULBARELLA SIMON","TONY"
"FIGUEROA Francisco","14","14","218","JUN","12","12","1.783","","18.623","18.623","8","496.577","5","59.82","80.582","77.658","10.712","0","ARG","FIGUEROA FRANCISCO","TONY"
"GELACIO Santiago","15","15","217","JUN","15","15","0.312","","18.935","18.935","8","496.889","5","59.983","80.363","77.609","10.712","0","COL","GELACIO SANTIAGO","INTREPID"
"MEDINA Santiago","16","16","222","JUN","18","18","0.202","","19.137","19.137","8","497.091","6","60.157","80.13","77.578","10.712","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","17","17","226","JUN","17","17","3.545","","22.682","22.682","8","500.636","5","60.736","79.366","77.028","10.712","0","COL","VILLEGAS LORENZO","EXPRIT"
"QUINTERO Daniel","18","18","205","JUN","6","6","28.282","","50.964","50.964","8","528.918","4","60.971","79.061","72.91","10.712","0","COL","QUINTERO TURBAY DANIEL","TONY"
"ARANGO Pedro","19","19","208","JUN","13","13","2 Vueltas","","2 Vueltas","2 Laps","6","371.166","5","59.592","80.89","77.923","8.033999999999999","0","COL","ARANGO PEDRO","TONY"
"SANTAMARIA Mauro","20","20","210","JUN","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","SANTAMARIA MAURO","ENERGY"
