"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742385","HEAT 1","Race","2022-07-01 16:20:00 UTC","2022-07-01 16:28:46 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","1","1","","","","0","8","475.183","5","58.559","82.317","81.154","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"CANTU Cristian","2","2","221","JUN","4","4","3.717","","3.717","3.717","8","478.9","4","59.109","81.551","80.525","10.712","0","MEX","CANTU CRISTIAN","CRG"
"STRAZZOLINI Thiago","3","3","219","JUN","2","2","1.314","","5.031","5.031","8","480.214","6","59.19","81.439","80.304","10.712","0","ARG","STRAZZOLINI THIAGO","TONY"
"FALIVENE Thiago","4","4","220","JUN","5","5","2.464","","7.495","7.495","8","482.678","4","59.102","81.561","79.894","10.712","0","ARG","FALIVENE THIAGO","EXPRIT"
"MARTINEZ Amador","5","5","228","JUN","9","9","3.666","","11.161","11.161","8","486.344","7","59.215","81.405","79.292","10.712","0","COL","MARTINEZ AMADOR","KOSMIC"
"GONZALEZ Manuel E.","6","6","214","JUN","18","18","0.380","","11.541","11.541","8","486.724","6","58.775","82.014","79.23","10.712","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"ROMERO Jeronimo","7","7","212","JUN","14","14","1.246","","12.787","12.787","8","487.97","4","59.646","80.817","79.028","10.712","0","COL","ROMERO JERONIMO","TONY"
"CEDENO Luigi","8","8","225","JUN","15","15","0.959","","13.746","13.746","8","488.929","4","59.357","81.21","78.873","10.712","0","DOM","CEDENO LUIGI","KR"
"THORNE Ethan","9","9","206","JUN","7","7","0.898","","14.644","14.644","8","489.827","6","59.514","80.996","78.728","10.712","0","PER","THORNE ETHAN","TONY"
"DROUET Leonidas A.","10","10","204","JUN","19","19","0.301","","14.945","14.945","8","490.128","5","59.348","81.223","78.68","10.712","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"FIGUEROA Francisco","11","11","218","JUN","12","12","1.564","","16.509","16.509","8","491.692","8","59.406","81.143","78.43","10.712","0","ARG","FIGUEROA FRANCISCO","TONY"
"GELACIO Santiago","12","12","217","JUN","13","13","0.859","","17.368","17.368","8","492.551","8","59.959","80.395","78.293","10.712","0","COL","GELACIO SANTIAGO","INTREPID"
"MEDINA Santiago","13","13","222","JUN","17","17","2.603","","19.971","19.971","8","495.154","2","60.129","80.168","77.881","10.712","0","COL","MEDINA SANTIAGO","LN"
"BULBARELLA Simon","14","14","216","JUN","8","8","0.119","","20.090","20.09","8","495.273","6","59.013","81.684","77.863","10.712","0","ARG","BULBARELLA SIMON","TONY"
"GOMEZ Geronimo","15","15","223","JUN","3","3","3.138","","23.228","23.228","8","498.411","5","59.148","81.497","77.372","10.712","0","COL","GOMEZ GERONIMO","KOSMIC"
"VILLEGAS Lorenzo","16","16","226","JUN","16","16","1.122","","24.350","24.35","8","499.533","6","60.69","79.427","77.199","10.712","0","COL","VILLEGAS LORENZO","EXPRIT"
"QUINTERO Daniel","17","17","205","JUN","6","6","2.271","","26.621","26.621","8","501.804","3","59.374","81.187","76.849","10.712","0","COL","QUINTERO TURBAY DANIEL","TONY"
"ARIZA Josue","18","18","213","JUN","10","10","1 Vuelta","","1 Vuelta","1 Lap","7","447.494","4","59.406","81.143","75.404","9.373","0","COL","ARIZA JOSUE","TONY"
"ARANGO Pedro","19","19","208","JUN","11","11","5 Vueltas","","6 Vueltas","6 Laps","2","127.878","2","60.786","79.301","75.391","2.678","0","COL","ARANGO PEDRO","TONY"
"SANTAMARIA Mauro","20","20","210","JUN","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","SANTAMARIA MAURO","ENERGY"
