"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742374","PRACTICA OFICIAL 5","Practice","2022-06-30 19:15:00 UTC","2022-06-30 19:22:25 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","3","3","","","","0","8","582.405","2","61.885","77.893","66.214","10.712","0","ARG","CARREIRA GUSTAVO","TONY"
"LARREA Pato","2","2","403","MAXM","10","10","0.195","","0.195","1:04.946","9","647.351","2","62.08","77.648","67.017","12.051","0","ECU","LARREA PATO","ENERGY"
"FERNANDEZ Javier","3","3","406","MAXM","2","2","0.471","","0.666","1 Lap","7","503.662","2","62.551","77.064","66.995","9.373","0","ARG","FERNANDEZ JAVIER","TONY"
"ABOISSA Michel","4","4","408","MAXM","1","1","0.036","","0.702","1 Lap","7","506.322","2","62.587","77.019","66.643","9.373","0","BRA","ABOISSA MICHEL","BIRELART"
"CANCIO Julian","5","5","411","MAXM","6","6","0.626","","1.328","3 Laps","5","389.152","2","63.213","76.256","61.935","6.695","0","ARG","CANCIO JULIAN","TONY"
"CEVALLOS Pablo","6","6","412","MAXM","5","5","0.065","","1.393","55.859","9","638.264","6","63.278","76.178","67.971","12.051","0","ECU","CEVALLOS PABLO","KOSMIC"
"POLVERA Javier","7","7","410","MAXM","4","4","0.695","","2.088","4 Laps","4","352.9","2","63.973","75.351","54.638","5.356","0","ARG","POLVERA JAVIER","KR"
"ROBLEDO Nicolas","8","8","407","MAXM","7","7","0.078","","2.166","1:09.451","9","651.856","8","64.051","75.259","66.554","12.051","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","9","9","405","MAXM","9","9","0.216","","2.382","3 Laps","5","394.9","3","64.267","75.006","61.033","6.695","0","COL","RICO MULLER ANA MARIA","TONY"
"GUAUQUE Jorge","10","10","404","MAXM","8","8","0.249","","2.631","1:12.079","9","654.484","3","64.516","74.716","66.287","12.051","0","COL","GUAUQUE JORGE","FK"
