"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742309","HEAT 1","Race","2022-07-01 15:50:00 UTC","2022-07-01 15:59:24 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","4","4","","","","0","7","482.608","2","67.759","71.14","69.918","9.373","0","COL","JS KARTING GROUP","KR"
"PIAMONTE Sebastian","2","2","18","MIC","1","1","0.108","","0.108","0.108","7","482.716","7","67.554","71.356","69.902","9.373","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"BERTOLACCINI Martin L.","3","3","11","MIC","2","2","0.796","","0.904","0.904","7","483.512","4","67.834","71.062","69.787","9.373","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"REYES Juan C.","4","4","2","MIC","5","5","0.108","","1.012","1.012","7","483.62","7","68.096","70.788","69.771","9.373","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"LLEMPEN Iago","5","5","17","MIC","7","7","0.673","","1.685","1.685","7","484.293","7","67.452","71.464","69.674","9.373","0","PER","LLEMPEN IAGO","TONY"
"TALEB Alejandro","6","6","3","MIC","6","6","0.211","","1.896","1.896","7","484.504","3","67.949","70.941","69.644","9.373","0","ECU","TALEB CHRISTIAN","ENERGY"
"CARREIRA Ramiro","7","7","8","MIC","9","9","1.895","","3.791","3.791","7","486.399","7","68.032","70.855","69.373","9.373","0","ARG","CARREIRA RAMIRO","TONY"
"VERA Dominic","8","8","14","MIC","8","8","1.474","","5.265","5.265","7","487.873","3","68.177","70.704","69.163","9.373","0","COL","VERA ROA DOMINIC","PAROLIN"
"CAREAGA Lucas","9","9","16","MIC","3","3","0.492","","5.757","5.757","7","488.365","7","68.208","70.672","69.093","9.373","0","BOL","CAREAGA LUCAS"
"BUENAVENTURA Emiliano","10","10","13","MIC","16","16","5.821","","11.578","11.578","7","494.186","6","68.856","70.007","68.28","9.373","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VALAREZO Jose","11","11","9","MIC","11","11","0.270","","11.848","11.848","7","494.456","7","68.903","69.959","68.242","9.373","0","ECU","VALAREZO JOSE","ENERGY"
"RAMIREZ Jeronimo","12","12","19","MIC","12","12","0.242","","12.090","12.09","7","494.698","7","68.738","70.127","68.209","9.373","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","13","13","1","MIC","15","15","3.988","","16.078","16.078","7","498.686","6","68.516","70.354","67.663","9.373","0","COL","LADINO ALICIA","BIRELART"
"DELGADO Sebastian","14","14","7","MIC","14","14","0.931","","17.009","17.009","7","499.617","5","69.649","69.21","67.537","9.373","0","PER","DELGADO SEBASTIAN","TONY"
"ZULUAGA Jeronimo","15","15","20","MIC","18","18","0.248","","17.257","17.257","7","499.865","7","69.289","69.569","67.504","9.373","0","COL","ZULUAGA JERONIMO","INTREPID"
"RICCI Cristobal","16","16","5","MIC","13","13","2.649","","19.906","19.906","7","502.514","7","69.49","69.368","67.148","9.373","0","PER","RICCI CRISTOBAL","TONY"
"VILLEGAS Simon","17","17","10","MIC","17","17","2.916","","22.822","22.822","7","505.43","7","70.134","68.731","66.761","9.373","0","COL","VILLEGAS SIMON","BENIK"
"SHIMABUKURO Juan D.","18","18","4","MIC","10","10","1.140","","23.962","23.962","7","506.57","5","69.984","68.879","66.61","9.373","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
