"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742308","CLASIFICACIÓN","Qualifying","2022-07-01 14:30:00 UTC","2022-07-01 14:37:07 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"PIAMONTE Sebastian","1","1","18","MIC","3","3","","","","0","5","412.573","5","67.361","71.561","58.419","6.695","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"BERTOLACCINI Martin L.","2","2","11","MIC","2","2","0.093","","0.093","0 Laps","5","410.961","5","67.454","71.462","58.648","6.695","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"REYES Juan C.","3","3","2","MIC","1","1","0.138","","0.231","0 Laps","5","410.733","5","67.592","71.316","58.68","6.695","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"VEGA Jacobo","4","4","12","MIC","17","17","0.165","","0.396","1 Lap","4","360.892","4","67.757","71.142","53.428","5.356","0","COL","JS KARTING GROUP","KR"
"CAREAGA Lucas","5","5","16","MIC","7","7","0.229","","0.625","6.614","5","419.187","4","67.986","70.903","57.497","6.695","0","BOL","CAREAGA LUCAS"
"LLEMPEN Iago","6","6","17","MIC","6","6","0.144","","0.769","6.082","5","418.655","4","68.13","70.753","57.57","6.695","0","PER","LLEMPEN IAGO","TONY"
"TALEB Alejandro","7","7","3","MIC","5","5","0.150","","0.919","6.444","5","419.017","3","68.28","70.598","57.52","6.695","0","ECU","TALEB CHRISTIAN","ENERGY"
"VERA Dominic","8","8","14","MIC","16","16","0.312","","1.231","1 Lap","4","362.453","4","68.592","70.276","53.198","5.356","0","COL","VERA ROA DOMINIC","PAROLIN"
"CARREIRA Ramiro","9","9","8","MIC","8","8","0.419","","1.650","10.452","5","423.025","2","69.011","69.85","56.975","6.695","0","ARG","CARREIRA RAMIRO","TONY"
"VALAREZO Jose","10","10","9","MIC","4","4","0.007","","1.657","10.413","5","422.986","4","69.018","69.843","56.981","6.695","0","ECU","VALAREZO JOSE","ENERGY"
"RAMIREZ Jeronimo","11","11","19","MIC","12","12","0.159","","1.816","1 Lap","4","363.192","4","69.177","69.682","53.089","5.356","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","12","12","1","MIC","15","15","0.010","","1.826","1 Lap","4","365.434","4","69.187","69.672","52.764","5.356","0","COL","LADINO ALICIA","BIRELART"
"SHIMABUKURO Juan D.","13","13","4","MIC","11","11","1.002","","2.828","1 Lap","4","374.658","4","70.189","68.677","51.465","5.356","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"RICCI Cristobal","14","14","5","MIC","14","14","0.824","","3.652","2 Laps","3","293.612","3","71.013","67.881","49.253","4.0169999999999995","0","PER","RICCI CRISTOBAL","TONY"
"VILLEGAS Simon","15","15","10","MIC","9","9","0.054","","3.706","1 Lap","4","392.036","4","71.067","67.829","49.183","5.356","0","COL","VILLEGAS SIMON","BENIK"
"DELGADO Sebastian","16","16","7","MIC","10","10","0.465","","4.171","1 Lap","4","368.233","3","71.532","67.388","52.362","5.356","0","PER","DELGADO SEBASTIAN","TONY"
"ZULUAGA Jeronimo","17","17","20","MIC","13","13","0.562","","4.733","1 Lap","4","370.048","4","72.094","66.863","52.106","5.356","0","COL","ZULUAGA JERONIMO","INTREPID"
"BUENAVENTURA Emiliano","18","18","13","MIC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
