"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742352","PRACTICA OFICIAL 2","Practice","2022-06-29 21:45:00 UTC","2022-06-29 21:53:58 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GUZZI Fernando","1","1","605","DD2M","7","7","","","","0","5","401.121","2","64.897","74.278","60.087","6.695","0","BRA","GUZZI FERNANDO","CRG"
"PFEIFFER Juan S.","2","2","607","DD2M","2","2","0.263","","0.263","3:10.543","8","591.664","8","65.16","73.978","65.178","10.712","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"GUERRERO Santiago","3","3","602","DD2M","6","6","0.164","","0.427","2:09.812","7","530.933","1","65.324","73.792","63.554","9.373","0","COL","GUERRERO SANTIAGO","CRG"
"TALEB Henry","4","4","606","DD2M","10","10","0.162","","0.589","4:28.01","9","669.131","7","65.486","73.61","64.836","12.051","0","ECU","TALEB HENRY","CRG"
"GABRIEL Gabriel","5","5","621","DD2M","16","16","0.282","","0.871","31.149","5","432.27","4","65.768","73.294","55.757","6.695","0","ARG","GABRIEL ZUGHELLA GABRIEL","CRG"
"ALBA Jorge","6","6","611","DD2M","3","3","0.193","","1.064","3:18.505","8","599.626","8","65.961","73.08","64.312","10.712","0","COL","ALBA JORGE","CRG"
"AREVALO Santiago","7","7","623","DD2M","4","4","0.062","","1.126","3:20.014","7","601.135","7","66.023","73.011","56.132","9.373","0","COL","SANTIAGO AREVALO","CRG"
"DUQUE Juan C.","8","8","615","DD2M","13","13","0.132","","1.258","4:08.835","8","649.956","6","66.155","72.865","59.332","10.712","0","COL","DUQUE JUAN C","CRG"
"PIRAGUA Camilo","9","9","613","DD2M","1","1","0.093","","1.351","4:11.057","8","652.178","4","66.248","72.763","59.13","10.712","0","COL","PIRAGUA CAMILO","BIRELART"
"WATSON Armando","10","10","603","DD2M","5","5","0.080","","1.431","0.498","5","401.619","1","66.328","72.675","60.012","6.695","0","PER","WATSON T ARMANDO","BIRELART"
"VILLARROEL Juan C.","11","11","622","DD2M","9","9","0.414","","1.845","1:20.918","6","482.039","3","66.742","72.224","60.0","8.033999999999999","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"PARODI Alejandro","12","12","609","DD2M","17","17","0.630","","2.475","2 Laps","3","300.792","2","67.372","71.549","48.077","4.0169999999999995","0","ARG","PARODI ALEJANDRO","BIRELART"
"CORNEJO Christian H.","13","13","612","DD2M","8","8","0.400","","2.875","3 Laps","2","208.585","1","67.772","71.127","46.22","2.678","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"FIGUEROA Jorge A.","14","14","610","DD2M","15","15","1.306","","4.181","3 Laps","2","226.712","1","69.078","69.782","42.524","2.678","0","COL","FIGUEROA JORGE ANDRES","CRG"
"RICO Juan P.","15","15","600","DD2M","14","14","1.334","","5.515","4:21.163","8","662.284","7","70.412","68.46","58.228","10.712","0","COL","RICO M JUAN PABLO","INTREPID"
"ADAMS Christophe","16","16","624","DD2M","11","11","0.639","","6.154","2:21.797","6","542.918","5","71.051","67.844","53.272","8.033999999999999","0","BEL","PUTREL"
"PIAMONTE Cesar","17","17","620","DD2M","12","12","11.609","","17.763","4 Laps","1","166.524","1","82.66","58.316","28.947","1.339","0","COL","PIAMONTE CESAR","CRG"
"LADINO Camilo","18","18","601","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","LADINO CAMILO","INTREPID"
"ABOISSA Michel","19","19","608","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRA","ABOISSA MICHEL","BIRELART"
"LARREA Patricio","20","20","614","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","LARREA PATRICIO","ENERGY"
"VILLEGAS Felipe","21","21","616","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"DELGADO Mateo","22","22","617","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DELGADO MATEO","BIRELART"
"LLEMPEN Freddy","23","23","618","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","LLEMPEN FREDDY","KR"
"VILLAMARIN Mario","24","24","619","DD2M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VILLAMARIN MARIO","TONY"
