"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742367","PRACTICA OFICIAL 4","Practice","2022-06-30 16:30:00 UTC","2022-06-30 16:42:04 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"LARREA Pato","1","1","403","MAXM","1","1","","","","0","9","619.361","2","61.685","78.145","70.046","12.051","0","ECU","LARREA PATO","ENERGY"
"CARREIRA Gustavo","2","2","409","MAXM","9","9","0.149","","0.149","1 Lap","8","600.3","7","61.834","77.957","64.24","10.712","0","ARG","CARREIRA GUSTAVO","TONY"
"ABOISSA Michel","3","3","408","MAXM","3","3","0.178","","0.327","10.455","9","629.816","2","62.012","77.733","68.883","12.051","0","BRA","ABOISSA MICHEL","BIRELART"
"FERNANDEZ Javier","4","4","406","MAXM","2","2","0.189","","0.516","10.021","9","629.382","3","62.201","77.497","68.93","12.051","0","ARG","FERNANDEZ JAVIER","TONY"
"CEVALLOS Pablo","5","5","412","MAXM","4","4","0.643","","1.159","17.432","9","636.793","9","62.844","76.704","68.128","12.051","0","ECU","CEVALLOS PABLO","KOSMIC"
"GUAUQUE Jorge","6","6","404","MAXM","5","5","0.705","","1.864","26.003","9","645.364","5","63.549","75.853","67.223","12.051","0","COL","GUAUQUE JORGE","FK"
"ROBLEDO Nicolas","7","7","407","MAXM","7","7","0.363","","2.227","30.792","9","650.153","7","63.912","75.422","66.728","12.051","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","8","8","405","MAXM","8","8","0.139","","2.366","1 Lap","8","605.038","5","64.051","75.259","63.737","10.712","0","COL","RICO MULLER ANA MARIA","TONY"
"CANCIO Julian","9","9","411","MAXM","6","6","1.171","","3.537","5 Laps","4","331.425","1","65.222","73.908","58.178","5.356","0","ARG","CANCIO JULIAN","TONY"
"POLVERA Javier","10","10","410","MAXM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","POLVERA JAVIER","KR"
