"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742409","HEAT 3","Race","2022-07-01 21:10:00 UTC","2022-07-01 21:19:44 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CONTECHA Diego F.","1","1","326","SEN","1","1","","","","0","8","474.792","5","58.745","82.056","81.221","10.712","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"SAMANIEGO Alejandro","2","2","319","SEN","4","4","0.694","","0.694","0.694","8","475.486","6","58.756","82.041","81.103","10.712","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"GRIMALDI Francesco","3","3","312","SEN","3","3","0.849","","1.543","1.543","8","476.335","6","58.621","82.23","80.958","10.712","0","ARG","GRIMALDI FRANCESCO","TONY"
"ROJAS Kristopher A.","4","4","310","SEN","2","2","0.674","","2.217","2.217","8","477.009","6","58.848","81.913","80.844","10.712","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"REYES Mariana","5","5","318","SEN","6","6","0.280","","2.497","2.497","8","477.289","4","58.806","81.971","80.796","10.712","0","COL","REYES MARIANA","EXPRIT"
"ARDILA Juan E.","6","6","323","SEN","5","5","0.979","","3.476","3.476","8","478.268","4","59.066","81.61","80.631","10.712","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"GALINA Luigi","7","7","325","SEN","8","8","2.985","","6.461","6.461","8","481.253","4","59.215","81.405","80.131","10.712","0","BRA","DANILO DI LAZZARO","TONY"
"PONTES Rafael","8","8","316","SEN","11","11","1.947","","8.408","8.408","8","483.2","8","59.182","81.45","79.808","10.712","0","BRA","SILVIA PONTES","CRG"
"MICHELET Philippe","9","9","315","SEN","7","7","3.831","","12.239","12.239","8","487.031","4","59.457","81.074","79.18","10.712","0","ECU","PHILIPPE MICHELET","TONY"
"ARDILA Juan F.","10","10","322","SEN","19","19","0.125","","12.364","12.364","8","487.156","5","59.289","81.303","79.16","10.712","0","COL","ARDILA R JUAN FELIPE","TONY"
"ARIAS Martin","11","11","320","SEN","13","13","4.277","","16.641","16.641","8","491.433","8","59.637","80.829","78.471","10.712","0","ECU","ARIAS MARTIN","TONY"
"PARODI Stefano","12","12","304","SEN","10","10","1.662","","18.303","18.303","8","493.095","7","59.863","80.524","78.206","10.712","0","ARG","ALEJANDRO PARODI","EXPRIT"
"NG Sebastian","13","13","327","SEN","18","18","0.367","","18.670","18.67","8","493.462","4","59.879","80.502","78.148","10.712","0","PAN","FELIPE MERJECH","CRG"
"EGO-AGUIRRE Santiago","14","14","306","SEN","15","15","0.533","","19.203","19.203","8","493.995","8","60.154","80.134","78.064","10.712","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"BERNAL Lucio","15","15","321","SEN","14","14","0.506","","19.709","19.709","8","494.501","8","60.199","80.074","77.984","10.712","0","COL","BERNAL LUCIO","KOSMIC"
"VERA Adriano","16","16","305","SEN","16","16","0.286","","19.995","19.995","8","494.787","8","60.118","80.182","77.939","10.712","0","PER","VERA ADRIANO","CRG"
"GUERRERO Laura","17","17","309","SEN","17","17","0.270","","20.265","20.265","8","495.057","8","59.923","80.443","77.896","10.712","0","COL","GUERRERO LAURA","CRG"
"WATSON Alonso","18","18","301","SEN","9","9","","","NT","3 Laps","5","314.348","3","60.268","79.983","76.673","6.695","0","PER","WATSON G ALONSO","REDSPEED"
"PINZON Juan E.","19","19","317","SEN","12","12","","","NT","6 Laps","2","127.267","2","60.052","80.27","75.753","2.678","0","COL","PINZON JUAN EMILIO","CRG"
