"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742376","PRACTICA OFICIAL 5","Practice","2022-06-30 18:45:00 UTC","2022-06-30 18:51:44 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMANA Luis A.","1","1","174","MINI","10","10","","","","0","9","655.672","8","63.53","75.876","66.167","12.051","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"VANEGAS Juan S.","2","2","114","MINI","12","12","0.278","","0.278","1 Lap","8","599.637","8","63.808","75.545","64.311","10.712","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"NIETO Camila","3","3","110","MINI","13","13","0.088","","0.366","1 Lap","8","598.825","8","63.896","75.441","64.398","10.712","0","COL","NIETO CAMILA","TONY"
"PEREZ Santiago","4","4","101","MINI","3","3","0.174","","0.540","0 Laps","9","645.544","3","64.07","75.236","67.205","12.051","0","COL","PEREZ SANTIAGO","PAROLIN"
"SAAB Santiago","5","5","104","MINI","8","8","0.023","","0.563","2 Laps","7","523.623","4","64.093","75.209","64.441","9.373","0","ECU","SAAB SANTIAGO","ENERGY"
"SANTAMARIA Mateo","6","6","106","MINI","5","5","","","0.563","2 Laps","7","523.402","3","64.093","75.209","64.468","9.373","0","PAN","SANTAMARIA MATEO","ENERGY"
"ARNAUDO Fausto","7","7","112","MINI","15","15","0.063","","0.626","1 Lap","8","604.903","4","64.156","75.136","63.751","10.712","0","ARG","GUILLERMO ARNAUDO","TONY"
"CHAPARRO Pipe","8","8","107","MINI","11","11","0.009","","0.635","2 Laps","7","534.476","7","64.165","75.125","63.132","9.373","0","COL","CHAPARRO PIPE","PAROLIN"
"RICCI Salvita","9","9","105","MINI","14","14","0.050","","0.685","1 Lap","8","601.86","7","64.215","75.067","64.073","10.712","0","PER","RICCI SALVITA","REDSPEED"
"MARTIN Kinich","10","10","102","MINI","1","1","0.171","","0.856","0 Laps","9","648.347","4","64.386","74.867","66.914","12.051","0","COL","MARTIN KINICH","TONY"
"RINCON Thomas","11","11","100","MINI","6","6","0.116","","0.972","2 Laps","7","523.436","3","64.502","74.733","64.464","9.373","0","COL","RINCON THOMAS","PAROLIN"
"GONZALEZ Jeronimo","12","12","111","MINI","7","7","0.289","","1.261","0.452","9","656.124","4","64.791","74.399","66.121","12.051","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"ARAVENA Bruno","13","13","115","MINI","4","4","0.089","","1.350","0.973","9","656.645","5","64.88","74.297","66.069","12.051","0","CHI","ARAVENA BRUNO","RS"
"PERIBONIO Nicolas","14","14","103","MINI","9","9","0.058","","1.408","2 Laps","7","527.027","5","64.938","74.231","64.025","9.373","0","ECU","PERIBONIO NICOLAS","ENERGY"
"CACERES Vasco","15","15","109","MINI","2","2","0.155","","1.563","2 Laps","7","523.262","3","65.093","74.054","64.485","9.373","0","PER","CACERES VASCO","PAROLIN"
"ECHEGARAY Mauricio W.","16","16","108","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
