"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742391","HEAT 2","Race","2022-07-01 19:10:00 UTC","2022-07-01 19:19:07 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","1","1","","","","0","8","497.994","5","61.828","77.965","77.437","10.712","0","ARG","CARREIRA GUSTAVO","TONY"
"LARREA Pato","2","2","403","MAXM","2","2","3.961","","3.961","3.961","8","501.955","8","62.245","77.442","76.826","10.712","0","ECU","LARREA PATO","ENERGY"
"ABOISSA Michel","3","3","408","MAXM","3","3","1.428","","5.389","5.389","8","503.383","3","62.394","77.257","76.608","10.712","0","BRA","ABOISSA MICHEL","BIRELART"
"FERNANDEZ Javier","4","4","406","MAXM","4","4","0.471","","5.860","5.86","8","503.854","6","62.09","77.636","76.536","10.712","0","ARG","FERNANDEZ JAVIER","TONY"
"POLVERA Javier","5","5","410","MAXM","5","5","2.913","","8.773","8.773","8","506.767","7","62.784","76.778","76.097","10.712","0","ARG","POLVERA JAVIER","KR"
"CANCIO Julian","6","6","411","MAXM","6","6","3.431","","12.204","12.204","8","510.198","8","62.783","76.779","75.585","10.712","0","ARG","CANCIO JULIAN","TONY"
"GUAUQUE Jorge","7","7","404","MAXM","8","8","5.621","","17.825","17.825","8","515.819","2","63.72","75.65","74.761","10.712","0","COL","GUAUQUE JORGE","FK"
"ROBLEDO Nicolas","8","8","407","MAXM","9","9","3.354","","21.179","21.179","8","519.173","3","63.875","75.466","74.278","10.712","0","COL","ROBLEDO NICOLAS","BIRELART"
"RICO Ana M.","9","9","405","MAXM","10","10","2.893","","24.072","24.072","8","522.066","6","64.294","74.974","73.867","10.712","0","COL","RICO MULLER ANA MARIA","TONY"
"CEVALLOS Pablo","10","10","412","MAXM","7","7","1 Vuelta","","1 Vuelta","14.342","7","512.336","4","63.257","76.203","65.861","9.373","0","ECU","CEVALLOS PABLO","KOSMIC"
