"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742353","PRACTICA OFICIAL 2","Practice","2022-06-29 20:45:00 UTC","2022-06-29 20:59:48 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GOMEZ Geronimo","1","1","223","JUN","14","14","","","","0","8","613.445","8","66.378","72.62","62.863","10.712","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARIZA Josue","2","2","213","JUN","1","1","0.010","","0.010","23.351","8","636.796","5","66.388","72.61","60.558","10.712","0","COL","ARIZA JOSUE","TONY"
"GARZON Sebastian","3","3","211","JUN","18","18","0.330","","0.340","24.601","8","638.046","3","66.718","72.25","60.44","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"ROMERO Jeronimo","4","4","212","JUN","13","13","0.102","","0.442","0 Laps","8","609.052","4","66.82","72.14","63.317","10.712","0","COL","ROMERO JERONIMO","TONY"
"STRAZZOLINI Thiago","5","5","219","JUN","3","3","0.453","","0.895","0 Laps","8","607.842","8","67.273","71.654","63.443","10.712","0","ARG","STRAZZOLINI THIAGO","TONY"
"GONZALEZ Manuel E.","6","6","214","JUN","10","10","0.079","","0.974","0 Laps","8","612.038","2","67.352","71.57","63.008","10.712","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
"FIGUEROA Francisco","7","7","218","JUN","4","4","0.114","","1.088","1.156","8","614.601","4","67.466","71.449","62.745","10.712","0","ARG","FIGUEROA FRANCISCO","TONY"
"ARANGO Pedro","8","8","208","JUN","5","5","0.143","","1.231","0 Laps","8","609.428","4","67.609","71.298","63.278","10.712","0","COL","ARANGO PEDRO","TONY"
"BULBARELLA Simon","9","9","216","JUN","2","2","0.016","","1.247","0 Laps","8","613.225","6","67.625","71.281","62.886","10.712","0","ARG","BULBARELLA SIMON","TONY"
"DROUET Leonidas A.","10","10","204","JUN","8","8","0.065","","1.312","0 Laps","8","612.22","7","67.69","71.213","62.989","10.712","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"MEDINA Santiago","11","11","222","JUN","6","6","0.109","","1.421","19.193","8","632.638","8","67.799","71.098","60.956","10.712","0","COL","MEDINA SANTIAGO","LN"
"GELACIO Santiago","12","12","217","JUN","17","17","0.151","","1.572","13.855","8","627.3","7","67.95","70.94","61.475","10.712","0","COL","GELACIO SANTIAGO","INTREPID"
"CANTU Cristian","13","13","221","JUN","19","19","0.221","","1.793","19.498","8","632.943","4","68.171","70.71","60.927","10.712","0","MEX","CANTU CRISTIAN","CRG"
"MARTINEZ Amador","14","14","228","JUN","11","11","0.150","","1.943","5.028","8","618.473","3","68.321","70.555","62.352","10.712","0","COL","MARTINEZ AMADOR","KOSMIC"
"FALIVENE Thiago","15","15","220","JUN","12","12","0.071","","2.014","17.045","8","630.49","5","68.392","70.482","61.164","10.712","0","ARG","FALIVENE THIAGO","EXPRIT"
"QUINTERO Daniel","16","16","205","JUN","16","16","0.028","","2.042","21.826","8","635.271","5","68.42","70.453","60.704","10.712","0","COL","QUINTERO TURBAY DANIEL","TONY"
"THORNE Ethan","17","17","206","JUN","15","15","0.279","","2.321","20.458","8","633.903","8","68.699","70.167","60.835","10.712","0","PER","THORNE ETHAN","TONY"
"VILLEGAS Lorenzo","18","18","226","JUN","7","7","0.181","","2.502","2 Laps","6","493.953","3","68.88","69.983","58.553","8.033999999999999","0","COL","VILLEGAS LORENZO","EXPRIT"
"CEDENO Luigi","19","19","225","JUN","9","9","0.158","","2.660","11.985","8","625.43","7","69.038","69.822","61.659","10.712","0","DOM","CEDENO LUIGI","KR"
"PAREDES Francisco","20","20","207","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","PAREDES FRANCISCO","EXPRIT"
"COUTIN Cesar N.","21","21","209","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CESAR COUTIN","ROTAX"
"SANTAMARIA Mauro","22","22","210","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","SANTAMARIA MAURO","ENERGY"
"LOPEZ Alexander","23","23","227","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","LOPEZ ALEXANDER","KOSMIC"
"AGUILAR David S.","24","24","229","JUN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AGUILAR DAVID SANTIAGO","TONY"
