"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742368","PRACTICA OFICIAL 4","Practice","2022-06-30 16:15:00 UTC","2022-06-30 16:25:14 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"STRAZZOLINI Thiago","1","1","219","JUN","14","14","","","","0","6","428.749","6","59.16","81.481","67.458","8.033999999999999","0","ARG","STRAZZOLINI THIAGO","TONY"
"BULBARELLA Simon","2","2","216","JUN","9","9","0.130","","0.130","2:04.184","8","552.933","7","59.29","81.302","69.743","10.712","0","ARG","BULBARELLA SIMON","TONY"
"ARANGO Pedro","3","3","208","JUN","4","4","0.034","","0.164","2:51.351","9","600.1","8","59.324","81.255","72.294","12.051","0","COL","ARANGO PEDRO","TONY"
"FALIVENE Thiago","4","4","220","JUN","10","10","0.073","","0.237","2:59.413","9","608.162","7","59.397","81.156","71.336","12.051","0","ARG","FALIVENE THIAGO","EXPRIT"
"ROMERO Jeronimo","5","5","212","JUN","15","15","0.019","","0.256","2:08.326","8","557.075","4","59.416","81.13","69.224","10.712","0","COL","ROMERO JERONIMO","TONY"
"GOMEZ Geronimo","6","6","223","JUN","2","2","0.082","","0.338","2:50.466","9","599.215","4","59.498","81.018","72.401","12.051","0","COL","GOMEZ GERONIMO","KOSMIC"
"GARZON Sebastian","7","7","211","JUN","18","18","0.027","","0.365","3:23.904","9","632.653","6","59.525","80.981","68.574","12.051","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"ARIZA Josue","8","8","213","JUN","3","3","0.011","","0.376","2:50.998","9","599.747","7","59.536","80.966","72.337","12.051","0","COL","ARIZA JOSUE","TONY"
"CANTU Cristian","9","9","221","JUN","19","19","0.042","","0.418","3:23.551","9","632.3","5","59.578","80.909","68.612","12.051","0","MEX","CANTU CRISTIAN","CRG"
"QUINTERO Daniel","10","10","205","JUN","17","17","0.061","","0.479","3:16.289","9","625.038","5","59.639","80.826","69.41","12.051","0","COL","QUINTERO TURBAY DANIEL","TONY"
"THORNE Ethan","11","11","206","JUN","7","7","0.102","","0.581","2:59.332","9","608.081","4","59.741","80.688","71.345","12.051","0","PER","THORNE ETHAN","TONY"
"FIGUEROA Francisco","12","12","218","JUN","11","11","0.055","","0.636","2:02.119","8","550.868","7","59.796","80.614","70.004","10.712","0","ARG","FIGUEROA FRANCISCO","TONY"
"GELACIO Santiago","13","13","217","JUN","8","8","0.064","","0.700","3:10.042","9","618.791","3","59.86","80.528","70.11","12.051","0","COL","GELACIO SANTIAGO","INTREPID"
"MEDINA Santiago","14","14","222","JUN","13","13","0.044","","0.744","2:07.746","8","556.495","3","59.904","80.469","69.297","10.712","0","COL","MEDINA SANTIAGO","LN"
"CEDENO Luigi","15","15","225","JUN","6","6","0.069","","0.813","3:09.015","9","617.764","7","59.973","80.376","70.227","12.051","0","DOM","CEDENO LUIGI","KR"
"MARTINEZ Amador","16","16","228","JUN","5","5","0.002","","0.815","3:00.701","9","609.45","5","59.975","80.373","71.185","12.051","0","COL","MARTINEZ AMADOR","KOSMIC"
"DROUET Leonidas A.","17","17","204","JUN","16","16","0.255","","1.070","1:20.691","7","509.44","4","60.23","80.033","66.235","9.373","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"SANTAMARIA Mauro","18","18","210","JUN","1","1","0.349","","1.419","2:58.553","9","607.302","5","60.579","79.572","71.437","12.051","0","PAN","SANTAMARIA MAURO","ENERGY"
"VILLEGAS Lorenzo","19","19","226","JUN","12","12","0.082","","1.501","3:12.597","9","621.346","4","60.661","79.465","69.822","12.051","0","COL","VILLEGAS LORENZO","EXPRIT"
"GONZALEZ Manuel E.","20","20","214","JUN","20","20","0.817","","2.318","1:49.512","7","538.261","1","61.478","78.409","62.689","9.373","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
