"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742386","HEAT 1","Race","2022-07-01 17:20:00 UTC","2022-07-01 17:29:57 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GUZZI Fernando","1","1","605","DD2M","1","1","","","","0","9","528.876","7","58.131","82.923","82.03","12.051","0","BRA","GUZZI FERNANDO","CRG"
"DUQUE Juan C.","2","2","615","DD2M","2","2","2.164","","2.164","2.164","9","531.04","4","57.961","83.166","81.696","12.051","0","COL","DUQUE JUAN C","CRG"
"TALEB Henry","3","3","606","DD2M","3","3","0.214","","2.378","2.378","9","531.254","4","58.152","82.893","81.663","12.051","0","ECU","TALEB HENRY","CRG"
"ABOISSA Michel","4","4","608","DD2M","9","9","0.207","","2.585","2.585","9","531.461","7","58.09","82.982","81.631","12.051","0","BRA","ABOISSA MICHEL","BIRELART"
"WATSON Armando","5","5","603","DD2M","4","4","1.094","","3.679","3.679","9","532.555","7","58.436","82.49","81.463","12.051","0","PER","WATSON T ARMANDO","BIRELART"
"GABRIEL Zughella","6","6","621","DD2M","5","5","0.253","","3.932","3.932","9","532.808","4","58.147","82.9","81.424","12.051","0","ARG","GABRIEL ZUGHELLA","CRG"
"RICO Juan P.","7","7","600","DD2M","7","7","2.188","","6.120","6.12","9","534.996","7","58.426","82.504","81.091","12.051","0","COL","RICO M JUAN PABLO","INTREPID"
"CORNEJO Christian H.","8","8","612","DD2M","6","6","0.767","","6.887","6.887","9","535.763","7","58.299","82.684","80.975","12.051","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"PFEIFFER Juan S.","9","9","607","DD2M","8","8","0.123","","7.010","7.01","9","535.886","7","58.431","82.497","80.957","12.051","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ADAMS Christophe","10","10","624","DD2M","13","13","0.668","","7.678","7.678","9","536.554","5","58.732","82.075","80.856","12.051","0","BEL","PUTREL"
"LADINO Camilo","11","11","601","DD2M","11","11","0.855","","8.533","8.533","9","537.409","4","58.77","82.021","80.727","12.051","0","COL","LADINO CAMILO","INTREPID"
"DELGADO Mateo","12","12","617","DD2M","12","12","0.474","","9.007","9.007","9","537.883","5","58.597","82.264","80.656","12.051","0","COL","DELGADO MATEO","BIRELART"
"ALBA Jorge","13","13","611","DD2M","10","10","0.296","","9.303","9.303","9","538.179","4","58.599","82.261","80.612","12.051","0","COL","ALBA JORGE","CRG"
"PARODI Alejandro","14","14","609","DD2M","15","15","1.760","","11.063","11.063","9","539.939","4","58.926","81.804","80.349","12.051","0","ARG","PARODI ALEJANDRO","BIRELART"
"GUERRERO Santiago","15","15","602","DD2M","20","20","0.268","","11.331","11.331","9","540.207","6","58.54","82.344","80.309","12.051","0","COL","GUERRERO SANTIAGO","CRG"
"PIRAGUA Camilo","16","16","613","DD2M","14","14","7.587","","18.918","18.918","9","547.794","5","59.329","81.249","79.197","12.051","0","COL","PIRAGUA CAMILO","BIRELART"
"VILLARROEL Juan C.","17","17","622","DD2M","16","16","1.920","","20.838","20.838","9","549.714","5","59.13","81.522","78.92","12.051","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"VILLEGAS Felipe","18","18","616","DD2M","19","19","3.168","","24.006","24.006","9","552.882","6","59.942","80.418","78.468","12.051","0","COL","VILLEGAS FELIPE","RICCIARDO"
"FIGUEROA Jorge A.","19","19","610","DD2M","21","21","5.186","","29.192","29.192","9","558.068","3","59.012","81.685","77.739","12.051","0","COL","FIGUEROA JORGE ANDRES","CRG"
"PIAMONTE Cesar","20","20","620","DD2M","18","18","","","NT","2 Laps","7","429.47","3","59.895","80.481","78.568","9.373","0","COL","PIAMONTE CESAR","CRG"
"AREVALO Santiago","21","21","623","DD2M","17","17","","","NT","7 Laps","2","132.39","2","64.352","74.907","72.821","2.678","0","COL","SANTIAGO AREVALO","CRG"
