"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742355","PRACTICA OFICIAL 2","Practice","2022-06-29 20:30:00 UTC","2022-06-29 20:45:42 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMANA Luis A.","1","1","174","MINI","7","7","","","","0","8","633.234","6","69.445","69.413","60.899","10.712","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"CHAPARRO Pipe","2","2","107","MINI","2","2","0.390","","0.390","0.586","8","633.82","8","69.835","69.026","60.843","10.712","0","COL","CHAPARRO PIPE","PAROLIN"
"RINCON Thomas","3","3","100","MINI","1","1","0.692","","1.082","3.476","8","636.71","7","70.527","68.348","60.566","10.712","0","COL","RINCON THOMAS","PAROLIN"
"PERIBONIO Nicolas","4","4","103","MINI","5","5","0.089","","1.171","9.269","8","642.503","6","70.616","68.262","60.02","10.712","0","ECU","PERIBONIO NICOLAS","ENERGY"
"SAAB Santiago","5","5","104","MINI","4","4","0.009","","1.180","8.2","8","641.434","8","70.625","68.253","60.12","10.712","0","ECU","SAAB SANTIAGO","ENERGY"
"GONZALEZ Jeronimo","6","6","111","MINI","3","3","0.497","","1.677","1 Lap","7","573.528","6","71.122","67.776","58.834","9.373","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"CACERES Vasco","7","7","109","MINI","6","6","0.759","","2.436","3 Laps","5","435.849","5","71.881","67.061","55.299","6.695","0","PER","CACERES VASCO","PAROLIN"
"PEREZ Santiago","8","8","101","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"MARTIN Kinich","9","9","102","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MARTIN KINICH","TONY"
"RICCI Salvita","10","10","105","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","RICCI SALVITA","REDSPEED"
"SANTAMARIA Mateo","11","11","106","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","SANTAMARIA MATEO","ENERGY"
"ECHEGARAY Mauricio W.","12","12","108","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"NIETO Camila","13","13","110","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NIETO CAMILA","TONY"
"ARNAUDO Fausto","14","14","112","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","GUILLERMO ARNAUDO","TONY"
"VANEGAS Juan S.","15","15","114","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"ARAVENA Bruno","16","16","115","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","ARAVENA BRUNO","RS"
