"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742402","CLASIFICACIÓN","Qualifying","2022-07-01 15:14:00 UTC","2022-07-01 15:17:04 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CONTECHA Diego F.","1","1","326","SEN","18","","","","","0","5","441.122","4","58.228","82.785","54.638","6.695","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"ROJAS Kristopher A.","2","2","310","SEN","7","7","0.147","","0.147","-1 Laps","6","423.482","4","58.375","82.576","68.297","8.033999999999999","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GRIMALDI Francesco","3","3","312","SEN","13","13","0.056","","0.203","-1 Laps","6","430.565","5","58.431","82.497","67.173","8.033999999999999","0","ARG","GRIMALDI FRANCESCO","TONY"
"SAMANIEGO Alejandro","4","4","319","SEN","6","6","0.214","","0.417","-1 Laps","6","422.391","3","58.645","82.196","68.473","8.033999999999999","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"ARDILA Juan E.","5","5","323","SEN","11","11","0.050","","0.467","-1 Laps","6","423.927","3","58.695","82.126","68.225","8.033999999999999","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"REYES Mariana","6","6","318","SEN","17","17","0.096","","0.563","11.874","6","452.996","3","58.791","81.992","63.847","8.033999999999999","0","COL","REYES MARIANA","EXPRIT"
"MICHELET Philippe","7","7","315","SEN","12","12","0.186","","0.749","-1 Laps","6","429.512","4","58.977","81.734","67.338","8.033999999999999","0","ECU","PHILIPPE MICHELET","TONY"
"GALINA Luigi","8","8","325","SEN","3","3","0.005","","0.754","-1 Laps","6","419.223","5","58.982","81.727","68.99","8.033999999999999","0","BRA","DANILO DI LAZZARO","TONY"
"WATSON Alonso","9","9","301","SEN","2","2","0.120","","0.874","-1 Laps","6","418.118","4","59.102","81.561","69.173","8.033999999999999","0","PER","WATSON G ALONSO","REDSPEED"
"PARODI Stefano","10","10","304","SEN","15","15","0.042","","0.916","-1 Laps","6","440.568","3","59.144","81.503","65.648","8.033999999999999","0","ARG","ALEJANDRO PARODI","EXPRIT"
"PONTES Rafael","11","11","316","SEN","9","9","0.013","","0.929","-1 Laps","6","439.589","2","59.157","81.485","65.794","8.033999999999999","0","BRA","SILVIA PONTES","CRG"
"ARDILA Juan F.","12","12","322","SEN","10","10","0.018","","0.947","-1 Laps","6","426.794","5","59.175","81.46","67.767","8.033999999999999","0","COL","ARDILA R JUAN FELIPE","TONY"
"PINZON Juan E.","13","13","317","SEN","8","8","0.069","","1.016","-1 Laps","6","427.527","3","59.244","81.365","67.65","8.033999999999999","0","COL","PINZON JUAN EMILIO","CRG"
"ARIAS Martin","14","14","320","SEN","1","1","0.060","","1.076","-1 Laps","6","418.008","2","59.304","81.283","69.191","8.033999999999999","0","ECU","ARIAS MARTIN","TONY"
"BERNAL Lucio","15","15","321","SEN","14","14","0.411","","1.487","-1 Laps","6","439.992","2","59.715","80.723","65.734","8.033999999999999","0","COL","BERNAL LUCIO","KOSMIC"
"EGO-AGUIRRE Santiago","16","16","306","SEN","4","4","0.164","","1.651","-1 Laps","6","429.94","5","59.879","80.502","67.271","8.033999999999999","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"VERA Adriano","17","17","305","SEN","16","16","0.156","","1.807","0 Laps","5","413.182","2","60.035","80.293","58.333","6.695","0","PER","VERA ADRIANO","CRG"
"GUERRERO Laura","18","18","309","SEN","5","5","0.362","","2.169","3 Laps","2","187.879","2","60.397","79.812","51.314","2.678","0","COL","GUERRERO LAURA","CRG"
"NG Sebastian","19","19","327","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","FELIPE MERJECH","CRG"
