"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742366","PRACTICA OFICIAL 4","Practice","2022-06-30 16:45:00 UTC","2022-06-30 16:54:51 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Mariana","1","1","318","SEN","19","19","","","","0","5","387.279","3","58.635","82.21","62.234","6.695","0","COL","REYES MARIANA","EXPRIT"
"ROJAS Kristopher A.","2","2","310","SEN","3","3","0.116","","0.116","1:30.056","7","477.335","2","58.751","82.048","70.69","9.373","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"CONTECHA Diego F.","3","3","326","SEN","15","15","0.034","","0.150","2:48.47","8","555.749","7","58.785","82.001","69.39","10.712","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"ARDILA Juan E.","4","4","323","SEN","1","1","0.101","","0.251","0 Laps","5","357.648","4","58.886","81.86","67.39","6.695","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"GRIMALDI Francesco","5","5","312","SEN","8","8","0.016","","0.267","2:48.656","8","555.935","5","58.902","81.838","69.366","10.712","0","ARG","GRIMALDI FRANCESCO","TONY"
"SAMANIEGO Alejandro","6","6","319","SEN","7","7","0.148","","0.415","2:34.747","8","542.026","3","59.05","81.633","71.146","10.712","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"ARDILA Juan F.","7","7","322","SEN","2","2","0.120","","0.535","1 Lap","4","299.853","3","59.17","81.467","64.304","5.356","0","COL","ARDILA R JUAN FELIPE","TONY"
"GALINA Luigi","8","8","325","SEN","6","6","0.298","","0.833","3:00.033","8","567.312","3","59.468","81.059","67.975","10.712","0","BRA","DANILO DI LAZZARO","TONY"
"MICHELET Philippe","9","9","315","SEN","18","18","0.005","","0.838","58.694","6","445.973","4","59.473","81.052","64.852","8.033999999999999","0","ECU","PHILIPPE MICHELET","TONY"
"WATSON Alonso","10","10","301","SEN","11","11","0.027","","0.865","3:43.273","9","610.552","3","59.5","81.015","71.056","12.051","0","PER","WATSON G ALONSO","REDSPEED"
"PONTES Rafael","11","11","316","SEN","14","14","0.057","","0.922","3:46.054","9","613.333","4","59.557","80.938","70.734","12.051","0","BRA","SILVIA PONTES","CRG"
"ARIAS Martin","12","12","320","SEN","5","5","0.061","","0.983","3:36.985","9","604.264","3","59.618","80.855","71.796","12.051","0","ECU","ARIAS MARTIN","TONY"
"NG Sebastian","13","13","327","SEN","13","13","0.017","","1.000","1:43.175","7","490.454","4","59.635","80.832","68.799","9.373","0","PAN","FELIPE MERJECH","CRG"
"PARODI Stefano","14","14","304","SEN","17","17","0.031","","1.031","3:54.154","9","621.433","7","59.666","80.79","69.812","12.051","0","ARG","ALEJANDRO PARODI","EXPRIT"
"PINZON Juan E.","15","15","317","SEN","10","10","0.084","","1.115","42.797","6","430.076","4","59.75","80.676","67.25","8.033999999999999","0","COL","PINZON JUAN EMILIO","CRG"
"GUERRERO Laura","16","16","309","SEN","16","16","0.081","","1.196","1:51.32","7","498.599","3","59.831","80.567","67.675","9.373","0","COL","GUERRERO LAURA","CRG"
"BERNAL Lucio","17","17","321","SEN","4","4","0.068","","1.264","3:39.388","9","606.667","2","59.899","80.475","71.511","12.051","0","COL","BERNAL LUCIO","KOSMIC"
"VERA Adriano","18","18","305","SEN","9","9","0.075","","1.339","3:47.98","9","615.259","4","59.974","80.375","70.513","12.051","0","PER","VERA ADRIANO","CRG"
"EGO-AGUIRRE Santiago","19","19","306","SEN","12","12","0.207","","1.546","4:06.41","9","633.689","4","60.181","80.098","68.462","12.051","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
