"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","MICRO MAX","1073742330","PRACTICA OFICIAL 1","Practice","2022-06-29 18:30:00 UTC","2022-06-29 18:41:04 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","12","MIC","18","18","","","","0","8","657.37","7","73.512","65.573","58.663","10.712","0","COL","JS KARTING GROUP","KR"
"REYES Juan C.","2","2","2","MIC","2","2","0.026","","0.026","0 Laps","8","633.866","6","73.538","65.55","60.838","10.712","0","COL","REYES GARZON JUAN CAMILO","INTREPID"
"TALEB Alejandro","3","3","3","MIC","1","1","0.271","","0.297","0 Laps","8","633.359","8","73.809","65.309","60.887","10.712","0","ECU","TALEB CHRISTIAN","ENERGY"
"LLEMPEN Iago","4","4","17","MIC","9","9","0.658","","0.955","0 Laps","8","654.316","7","74.467","64.732","58.937","10.712","0","PER","LLEMPEN IAGO","TONY"
"BERTOLACCINI Martin L.","5","5","11","MIC","5","5","0.025","","0.980","1 Lap","7","574.35","7","74.492","64.71","58.75","9.373","0","ARG","BERTOLACCINI MARTIN LUIS","TONY"
"ZULUAGA Jeronimo","6","6","20","MIC","6","6","0.963","","1.943","8.436","8","665.806","8","75.455","63.884","57.92","10.712","0","COL","ZULUAGA JERONIMO","INTREPID"
"VERA Dominic","7","7","14","MIC","11","11","0.044","","1.987","1 Lap","7","608.314","6","75.499","63.847","55.469","9.373","0","COL","VERA ROA DOMINIC","PAROLIN"
"CARREIRA Ramiro","8","8","8","MIC","4","4","0.240","","2.227","2 Laps","6","510.621","6","75.739","63.645","56.642","8.033999999999999","0","ARG","CARREIRA RAMIRO","TONY"
"RAMIREZ Jeronimo","9","9","19","MIC","7","7","0.182","","2.409","3.231","8","660.601","8","75.921","63.492","58.376","10.712","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"SHIMABUKURO Juan D.","10","10","4","MIC","17","17","0.012","","2.421","13.158","8","670.528","6","75.933","63.482","57.512","10.712","0","PER","SHIMABUKURO JUAN DIEGO","TONY"
"CAREAGA Lucas","11","11","16","MIC","14","14","0.066","","2.487","8.729","8","666.099","8","75.999","63.427","57.894","10.712","0","BOL","CAREAGA LUCAS"
"DELGADO Sebastian","12","12","7","MIC","16","16","0.091","","2.578","12.571","8","669.941","8","76.09","63.351","57.562","10.712","0","PER","DELGADO SEBASTIAN","TONY"
"LADINO Alicia","13","13","1","MIC","13","13","0.157","","2.735","9.539","8","666.909","7","76.247","63.221","57.824","10.712","0","COL","LADINO ALICIA","BIRELART"
"VILLEGAS Simon","14","14","10","MIC","15","15","0.042","","2.777","12.108","8","669.478","8","76.289","63.186","57.602","10.712","0","COL","VILLEGAS SIMON","BENIK"
"RICCI Cristobal","15","15","5","MIC","3","3","0.372","","3.149","2 Laps","6","513.194","6","76.661","62.879","56.358","8.033999999999999","0","PER","RICCI CRISTOBAL","TONY"
"VALAREZO Jose","16","16","9","MIC","10","10","0.258","","3.407","12.505","8","669.875","7","76.919","62.669","57.568","10.712","0","ECU","VALAREZO JOSE","ENERGY"
"PIAMONTE Sebastian","17","17","18","MIC","8","8","0.217","","3.624","7 Laps","1","123.313","1","77.136","62.492","39.091","1.339","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"BUENAVENTURA Emiliano","18","18","13","MIC","12","12","8.767","","12.391","7 Laps","1","134.846","1","85.903","56.114","35.747","1.339","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"CARDENAS Luis","19","19","15","MIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS LUIS","TONY"
