"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742390","HEAT 1","Race","2022-07-01 16:50:00 UTC","2022-07-01 16:59:59 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CONTECHA Diego F.","1","1","326","SEN","1","1","","","","0","8","472.834","5","58.63","82.217","81.558","10.712","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"ROJAS Kristopher A.","2","2","310","SEN","2","2","0.662","","0.662","0.662","8","473.496","6","58.603","82.255","81.444","10.712","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GRIMALDI Francesco","3","3","312","SEN","3","3","1.081","","1.743","1.743","8","474.577","6","58.671","82.16","81.258","10.712","0","ARG","GRIMALDI FRANCESCO","TONY"
"SAMANIEGO Alejandro","4","4","319","SEN","4","4","1.199","","2.942","2.942","8","475.776","4","58.581","82.286","81.053","10.712","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"ARDILA Juan E.","5","5","323","SEN","5","5","0.788","","3.730","3.73","8","476.564","3","58.663","82.171","80.919","10.712","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"REYES Mariana","6","6","318","SEN","6","6","0.144","","3.874","3.874","8","476.708","4","58.643","82.199","80.895","10.712","0","COL","REYES MARIANA","EXPRIT"
"ARIAS Martin","7","7","320","SEN","13","13","5.360","","9.234","9.234","8","482.068","5","59.214","81.406","79.995","10.712","0","ECU","ARIAS MARTIN","TONY"
"MICHELET Philippe","8","8","315","SEN","7","7","1.491","","10.725","10.725","8","483.559","5","58.984","81.724","79.749","10.712","0","ECU","PHILIPPE MICHELET","TONY"
"GALINA Luigi","9","9","325","SEN","8","8","1.908","","12.633","12.633","8","485.467","5","59.318","81.264","79.435","10.712","0","BRA","DANILO DI LAZZARO","TONY"
"NG Sebastian","10","10","327","SEN","18","18","0.215","","12.848","12.848","8","485.682","5","58.856","81.902","79.4","10.712","0","PAN","FELIPE MERJECH","CRG"
"PONTES Rafael","11","11","316","SEN","11","11","0.343","","13.191","13.191","8","486.025","6","59.107","81.554","79.344","10.712","0","BRA","SILVIA PONTES","CRG"
"PINZON Juan E.","12","12","317","SEN","12","12","0.752","","13.943","13.943","8","486.777","7","59.366","81.198","79.221","10.712","0","COL","PINZON JUAN EMILIO","CRG"
"WATSON Alonso","13","13","301","SEN","9","9","0.155","","14.098","14.098","8","486.932","5","59.472","81.053","79.196","10.712","0","PER","WATSON G ALONSO","REDSPEED"
"VERA Adriano","14","14","305","SEN","16","16","6.199","","20.297","20.297","8","493.131","5","59.569","80.921","78.201","10.712","0","PER","VERA ADRIANO","CRG"
"ARDILA Juan F.","15","15","322","SEN","19","19","0.637","","20.934","20.934","8","493.768","6","59.263","81.339","78.1","10.712","0","COL","ARDILA R JUAN FELIPE","TONY"
"EGO-AGUIRRE Santiago","16","16","306","SEN","15","15","6.832","","27.766","27.766","8","500.6","4","59.872","80.512","77.034","10.712","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"BERNAL Lucio","17","17","321","SEN","14","14","","","NT","2 Laps","6","390.314","2","60.168","80.116","74.1","8.033999999999999","0","COL","BERNAL LUCIO","KOSMIC"
"PARODI Stefano","18","18","304","SEN","10","10","","","NT","6 Laps","2","127.009","2","60.44","79.755","75.906","2.678","0","ARG","ALEJANDRO PARODI","EXPRIT"
"GUERRERO Laura","19","19","309","SEN","17","17","","","NT","7 Laps","1","69.205","1","66.637","72.338","69.654","1.339","0","COL","GUERRERO LAURA","CRG"
