"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742425","FINAL","Race","2022-07-02 21:15:00 UTC","2022-07-02 21:34:01 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GUZZI Fernando","1","1","605","DD2M","1","1","","","","0","18","1059.176","8","58.395","82.548","81.92","24.102","0","BRA","GUZZI FERNANDO","CRG"
"TALEB Henry","2","2","606","DD2M","3","3","2.007","","2.007","2.007","18","1061.183","6","58.544","82.338","81.765","24.102","0","ECU","TALEB HENRY","CRG"
"ABOISSA Michel","3","3","608","DD2M","4","4","0.064","","2.071","2.071","18","1061.247","11","58.502","82.397","81.76","24.102","0","BRA","ABOISSA MICHEL","BIRELART"
"RICO Juan P.","4","4","600","DD2M","8","8","3.389","","5.460","5.46","18","1064.636","6","58.541","82.342","81.499","24.102","0","COL","RICO M JUAN PABLO","INTREPID"
"GABRIEL Zughella","5","5","621","DD2M","7","7","0.525","","5.985","5.985","18","1065.161","6","58.537","82.348","81.459","24.102","0","ARG","GABRIEL ZUGHELLA","CRG"
"GUERRERO Santiago","6","6","602","DD2M","13","13","10.641","","16.626","16.626","18","1075.802","3","59.034","81.655","80.654","24.102","0","COL","GUERRERO SANTIAGO","CRG"
"LADINO Camilo","7","7","601","DD2M","6","6","0.634","","17.260","17.26","18","1076.436","3","59.012","81.685","80.606","24.102","0","COL","LADINO CAMILO","INTREPID"
"WATSON Armando","8","8","603","DD2M","17","17","0.209","","17.469","17.469","18","1076.645","8","58.837","81.928","80.59","24.102","0","PER","WATSON T ARMANDO","BIRELART"
"ALBA Jorge","9","9","611","DD2M","9","9","0.404","","17.873","17.873","18","1077.049","16","58.787","81.998","80.56","24.102","0","COL","ALBA JORGE","CRG"
"PFEIFFER Juan S.","10","10","607","DD2M","11","11","0.185","","18.058","18.058","18","1077.234","8","58.65","82.189","80.546","24.102","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"VILLARROEL Juan C.","11","11","622","DD2M","21","21","9.330","","27.388","27.388","18","1086.564","6","59.303","81.284","79.855","24.102","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"DELGADO Mateo","12","12","617","DD2M","16","16","0.637","","28.025","28.025","18","1087.201","8","58.941","81.783","79.808","24.102","0","COL","DELGADO MATEO","BIRELART"
"AREVALO Santiago","13","13","623","DD2M","19","19","3.094","","31.119","31.119","18","1090.295","13","59.585","80.9","79.581","24.102","0","COL","SANTIAGO AREVALO","CRG"
"PIRAGUA Camilo","14","14","613","DD2M","12","12","7.872","","38.991","38.991","18","1098.167","6","59.832","80.566","79.011","24.102","0","COL","PIRAGUA CAMILO","BIRELART"
"PARODI Alejandro","15","15","609","DD2M","20","20","0.539","","39.530","39.53","18","1098.706","15","59.71","80.73","78.972","24.102","0","ARG","PARODI ALEJANDRO","BIRELART"
"FIGUEROA Jorge A.","16","16","610","DD2M","18","18","3.992","","43.522","43.522","18","1102.698","14","59.603","80.875","78.686","24.102","0","COL","FIGUEROA JORGE ANDRES","CRG"
"DUQUE Juan C.","17","17","615","DD2M","2","2","1 Vuelta","","1 Vuelta","3.285","17","1062.461","9","58.618","82.234","77.129","22.762999999999998","0","COL","DUQUE JUAN C","CRG"
"CORNEJO Christian H.","18","18","612","DD2M","5","5","1 Vuelta","","2 Vueltas","2 Laps","16","950.125","7","58.684","82.142","81.175","21.424","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"ADAMS Christophe","19","19","624","DD2M","15","15","7 Vueltas","","9 Vueltas","9 Laps","9","542.14","7","58.854","81.904","80.023","12.051","0","BEL","PUTREL"
"VILLEGAS Felipe","20","20","616","DD2M","14","14","6 Vueltas","","15 Vueltas","15 Laps","3","193.948","3","60.258","79.996","74.562","4.0169999999999995","0","COL","VILLEGAS FELIPE","RICCIARDO"
"PIAMONTE Cesar","21","21","620","DD2M","10","10","2 Vueltas","","17 Vueltas","17 Laps","1","88.132","1","85.872","56.135","54.695","1.339","0","COL","PIAMONTE CESAR","CRG"
