"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742356","PRACTICA OFICIAL 2","Practice","2022-06-29 19:30:00 UTC","2022-06-29 21:21:38 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CONTECHA Diego F.","1","1","326","SEN","16","16","","","","0","5","405.97","5","65.734","73.332","59.369","6.695","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"GRIMALDI Francesco","2","2","312","SEN","17","17","0.203","","0.203","3:34.019","8","619.989","5","65.937","73.106","62.2","10.712","0","ARG","GRIMALDI FRANCESCO","TONY"
"GALINA Luigi","3","3","325","SEN","5","5","0.095","","0.298","1 Lap","4","331.61","4","66.032","73.001","58.145","5.356","0","BRA","DANILO DI LAZZARO","TONY"
"SAMANIEGO Alejandro","4","4","319","SEN","7","7","0.163","","0.461","3:16.332","8","602.302","6","66.195","72.821","64.026","10.712","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"ROJAS Kristopher A.","5","5","310","SEN","6","6","0.446","","0.907","1:04.458","6","470.428","4","66.641","72.334","61.481","8.033999999999999","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"BERNAL Lucio","6","6","321","SEN","15","15","0.325","","1.232","1:26.749","6","492.719","5","66.966","71.983","58.7","8.033999999999999","0","COL","BERNAL LUCIO","KOSMIC"
"REYES Mariana","7","7","318","SEN","1","1","0.342","","1.574","0 Laps","5","401.871","4","67.308","71.617","59.974","6.695","0","COL","REYES MARIANA","EXPRIT"
"PINZON Juan E.","8","8","317","SEN","13","13","0.163","","1.737","1:14.747","6","480.717","5","67.471","71.444","60.165","8.033999999999999","0","COL","PINZON JUAN EMILIO","CRG"
"VERA Adriano","9","9","305","SEN","10","10","0.178","","1.915","3:30.527","8","616.497","6","67.649","71.256","62.552","10.712","0","PER","VERA ADRIANO","CRG"
"ARDILA Juan E.","10","10","323","SEN","2","2","0.205","","2.120","0 Laps","5","404.322","3","67.854","71.041","59.611","6.695","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"ARDILA Juan F.","11","11","322","SEN","3","3","0.091","","2.211","1 Lap","4","338.242","4","67.945","70.946","57.005","5.356","0","COL","ARDILA R JUAN FELIPE","TONY"
"EGO-AGUIRRE Santiago","12","12","306","SEN","14","14","0.143","","2.354","4:16.426","8","662.396","7","68.088","70.797","58.218","10.712","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"WATSON Alonso","13","13","301","SEN","12","12","0.017","","2.371","2:27.179","7","553.149","5","68.105","70.779","61.001","9.373","0","PER","WATSON G ALONSO","REDSPEED"
"PONTES Rafael","14","14","316","SEN","9","9","0.014","","2.385","3:33.529","8","619.499","2","68.119","70.764","62.249","10.712","0","BRA","SILVIA PONTES","CRG"
"GUERRERO Laura","15","15","309","SEN","11","11","0.016","","2.401","2:25.884","7","551.854","7","68.135","70.748","61.144","9.373","0","COL","GUERRERO LAURA","CRG"
"NG Sebastian","16","16","327","SEN","4","4","0.679","","3.080","5.32","5","411.29","4","68.814","70.05","58.601","6.695","0","PAN","FELIPE MERJECH","CRG"
"ARIAS Martin","17","17","320","SEN","8","8","0.055","","3.135","2:32.777","7","558.747","4","68.869","69.994","60.39","9.373","0","ECU","ARIAS MARTIN","TONY"
"PARODI Stefano","18","18","304","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","ALEJANDRO PARODI","EXPRIT"
"GONZALEZ Fernando","19","19","307","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAR","GONZALEZ FERNANDO","CRG"
"DIANDA Marco","20","20","308","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","DIANDA MARCO","TONY"
"CALDERON Juan F.","21","21","311","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","CALDERON JUAN FELIPE","FA"
"PAREJA David","22","22","314","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","PAREJA DAVID","TONY"
"MICHELET Philippe","23","23","315","SEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","PHILIPPE MICHELET","TONY"
