"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742401","CLASIFICACIÓN","Qualifying","2022-07-01 14:41:00 UTC","2022-07-01 14:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMAÑA Luis A.","1","1","174","MINI","7","7","","","","0","5","385.935","3","63.129","76.358","62.451","6.695","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"VANEGAS Juan S.","2","2","114","MINI","5","5","0.055","","0.055","0.645","5","386.58","5","63.184","76.291","62.347","6.695","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PEREZ Santiago","3","3","101","MINI","1","1","0.355","","0.410","0 Laps","5","384.214","4","63.539","75.865","62.731","6.695","0","COL","PEREZ SANTIAGO","PAROLIN"
"SAAB Santiago","4","4","104","MINI","6","6","0.341","","0.751","3.984","5","389.919","3","63.88","75.46","61.813","6.695","0","ECU","SAAB SANTIAGO","ENERGY"
"CHAPARRO Pipe","5","5","107","MINI","2","2","0.045","","0.796","1.327","5","387.262","5","63.925","75.407","62.237","6.695","0","COL","CHAPARRO PIPE","PAROLIN"
"RINCON Thomas","6","6","100","MINI","3","3","0.028","","0.824","4.176","5","390.111","5","63.953","75.374","61.782","6.695","0","COL","RINCON THOMAS","PAROLIN"
"ARNAUDO Fausto","7","7","112","MINI","9","9","0.026","","0.850","4.709","5","390.644","4","63.979","75.343","61.698","6.695","0","ARG","GUILLERMO ARNAUDO","TONY"
"RICCI Salvita","8","8","105","MINI","12","12","0.027","","0.877","9.179","5","395.114","5","64.006","75.312","61.0","6.695","0","PER","RICCI SALVITA","REDSPEED"
"SANTAMARIA Mateo","9","9","106","MINI","15","15","0.207","","1.084","9.721","5","395.656","5","64.213","75.069","60.917","6.695","0","PAN","SANTAMARIA MATEO","ENERGY"
"PERIBONIO Nicolas","10","10","103","MINI","14","14","0.020","","1.104","11.078","5","397.013","4","64.233","75.046","60.708","6.695","0","ECU","PERIBONIO NICOLAS","ENERGY"
"NIETO Camila","11","11","110","MINI","11","11","0.048","","1.152","8.874","5","394.809","3","64.281","74.989","61.047","6.695","0","COL","NIETO CAMILA","TONY"
"GONZALEZ Jeronimo","12","12","111","MINI","10","10","0.087","","1.239","10.231","5","396.166","4","64.368","74.888","60.838","6.695","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"ARAVENA Bruno","13","13","115","MINI","13","13","0.189","","1.428","12.34","5","398.275","4","64.557","74.669","60.516","6.695","0","CHI","ARAVENA BRUNO","RS"
"CACERES Vasco","14","14","109","MINI","8","8","0.251","","1.679","8.711","5","394.646","4","64.808","74.38","61.072","6.695","0","PER","CACERES VASCO","PAROLIN"
"ECHEGARAY Mauricio W.","15","15","108","MINI","16","16","0.088","","1.767","22.532","5","408.467","4","64.896","74.279","59.006","6.695","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"MARTIN Kinich","16","16","102","MINI","4","4","","","1.767","2 Laps","3","361.839","3","64.896","74.279","39.966","4.0169999999999995","0","COL","MARTIN KINICH","TONY"
