"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","DD2","1073742351","PRACTICA OFICIAL 2","Practice","2022-06-29 21:30:00 UTC","2022-06-29 21:33:36 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"DIAZ Juan J.","1","1","502","DD2","6","6","","","","0","4","318.296","3","64.876","74.302","60.578","5.356","0","COL","DIAZ RODRIGUEZ JUAN JOSE","BIRELART"
"GUERRERO Tomas","2","2","500","DD2","1","1","0.172","","0.172","0.142","4","318.438","4","65.048","74.105","60.551","5.356","0","COL","GUERRERO TOMAS","CRG"
"ORE Daniella","3","3","507","DD2","5","5","0.293","","0.465","5:40.142","9","658.438","9","65.341","73.773","65.889","12.051","0","PER","ORE DANIELLA","BIRELART"
"JAEGER Max","4","4","511","DD2","4","4","0.050","","0.515","2:24.681","6","462.977","4","65.391","73.717","62.47","8.033999999999999","0","CHI","JAEGER MAX","BIRELART"
"MORENO Federico","5","5","510","DD2","2","2","0.151","","0.666","4:26.462","8","584.758","7","65.542","73.547","65.947","10.712","0","COL","MORENO FEDERICO","CRG"
"RAMIREZ Juan C.","6","6","506","DD2","9","9","0.173","","0.839","1:08.901","5","387.197","3","65.715","73.353","62.247","6.695","0","MEX","RAMIREZ JUAN CAMILO","CRG"
"DIAZ Daniel","7","7","512","DD2","7","7","0.892","","1.731","5:44.686","9","662.982","8","66.607","72.371","65.437","12.051","0","COL","DIAZ DANIEL","CRG"
"VILLAMARIN Mario","8","8","519","DD2","3","3","0.721","","2.452","14.9","4","333.196","1","67.328","71.596","57.869","5.356","0","COL","VILLAMARIN MARIO","TONY"
"BERMEO Juan J.","9","9","501","DD2","8","8","0.134","","2.586","3:36.289","7","534.585","4","67.462","71.454","63.12","9.373","0","ECU","BERMO ARBOLEDA JUAN JOSE","CRG"
"SAEZ Edgard","10","10","509","DD2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAEZ EDGARD","CRG"
