"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742384","HEAT 1","Race","2022-07-01 16:35:00 UTC","2022-07-01 16:43:52 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARREIRA Gustavo","1","1","409","MAXM","2","2","","","","0","8","495.814","5","61.087","78.91","77.778","10.712","0","ARG","CARREIRA GUSTAVO","TONY"
"LARREA Pato","2","2","403","MAXM","1","1","2.440","","2.440","2.44","8","498.254","2","61.606","78.246","77.397","10.712","0","ECU","LARREA PATO","ENERGY"
"ABOISSA Michel","3","3","408","MAXM","3","3","1.103","","3.543","3.543","8","499.357","5","61.636","78.208","77.226","10.712","0","BRA","ABOISSA MICHEL","BIRELART"
"FERNANDEZ Javier","4","4","406","MAXM","4","4","2.797","","6.340","6.34","8","502.154","5","62.0","77.748","76.796","10.712","0","ARG","FERNANDEZ JAVIER","TONY"
"POLVERA Javier","5","5","410","MAXM","5","5","1.152","","7.492","7.492","8","503.306","6","62.11","77.611","76.62","10.712","0","ARG","POLVERA JAVIER","KR"
"CEVALLOS Pablo","6","6","412","MAXM","7","7","6.697","","14.189","14.189","8","510.003","4","62.822","76.731","75.614","10.712","0","ECU","CEVALLOS PABLO","KOSMIC"
"GUAUQUE Jorge","7","7","404","MAXM","8","8","5.775","","19.964","19.964","8","515.778","3","63.333","76.112","74.767","10.712","0","COL","GUAUQUE JORGE","FK"
"CANCIO Julian","8","8","411","MAXM","6","6","0.178","","20.142","20.142","8","515.956","3","63.063","76.438","74.741","10.712","0","ARG","CANCIO JULIAN","TONY"
"RICO Ana M.","9","9","405","MAXM","10","10","2.970","","23.112","23.112","8","518.926","3","63.778","75.581","74.313","10.712","0","COL","RICO MULLER ANA MARIA","TONY"
"ROBLEDO Nicolas","10","10","407","MAXM","9","9","0.229","","23.341","23.341","8","519.155","3","63.417","76.011","74.281","10.712","0","COL","ROBLEDO NICOLAS","BIRELART"
