"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JUNIOR MAX","1073742398","CLASIFICACIÓN","Qualifying","2022-07-01 14:52:00 UTC","2022-07-01 14:56:01 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","211","JUN","18","18","","","","0","5","375.504","2","58.387","82.559","64.186","6.695","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"SANTAMARIA Mauro","2","2","210","JUN","8","8","0.484","","0.484","1 Lap","4","307.858","3","58.871","81.881","62.631","5.356","0","PAN","SANTAMARIA MAURO","ENERGY"
"ARANGO Pedro","3","3","208","JUN","4","4","0.005","","0.489","0.772","5","376.276","5","58.876","81.874","64.054","6.695","0","COL","ARANGO PEDRO","TONY"
"GOMEZ Geronimo","4","4","223","JUN","9","9","0.048","","0.537","0 Laps","5","368.849","5","58.924","81.807","65.344","6.695","0","COL","GOMEZ GERONIMO","KOSMIC"
"STRAZZOLINI Thiago","5","5","219","JUN","2","2","0.074","","0.611","0 Laps","5","358.843","4","58.998","81.704","67.166","6.695","0","ARG","STRAZZOLINI THIAGO","TONY"
"FALIVENE Thiago","6","6","220","JUN","7","7","0.038","","0.649","0 Laps","5","364.354","5","59.036","81.652","66.15","6.695","0","ARG","FALIVENE THIAGO","EXPRIT"
"CANTU Cristian","7","7","221","JUN","17","17","0.145","","0.794","2.959","5","378.463","2","59.181","81.452","63.684","6.695","0","MEX","CANTU CRISTIAN","CRG"
"QUINTERO Daniel","8","8","205","JUN","10","10","0.014","","0.808","0 Laps","5","368.097","3","59.195","81.433","65.477","6.695","0","COL","QUINTERO TURBAY DANIEL","TONY"
"ROMERO Jeronimo","9","9","212","JUN","16","16","0.044","","0.852","5.621","5","381.125","5","59.239","81.372","63.239","6.695","0","COL","ROMERO JERONIMO","TONY"
"BULBARELLA Simon","10","10","216","JUN","1","1","0.096","","0.948","0 Laps","5","359.652","5","59.335","81.24","67.015","6.695","0","ARG","BULBARELLA SIMON","TONY"
"ARIZA Josue","11","11","213","JUN","13","13","0.059","","1.007","0 Laps","5","370.806","4","59.394","81.16","64.999","6.695","0","COL","ARIZA JOSUE","TONY"
"THORNE Ethan","12","12","206","JUN","3","3","0.019","","1.026","0 Laps","5","363.123","3","59.413","81.134","66.374","6.695","0","PER","THORNE ETHAN","TONY"
"MARTINEZ Amador","13","13","228","JUN","11","11","0.175","","1.201","0 Laps","5","367.845","3","59.588","80.895","65.522","6.695","0","COL","MARTINEZ AMADOR","KOSMIC"
"FIGUEROA Francisco","14","14","218","JUN","6","6","0.021","","1.222","0 Laps","5","373.879","4","59.609","80.867","64.465","6.695","0","ARG","FIGUEROA FRANCISCO","TONY"
"GELACIO Santiago","15","15","217","JUN","5","5","0.069","","1.291","0 Laps","5","366.997","3","59.678","80.773","65.674","6.695","0","COL","GELACIO SANTIAGO","INTREPID"
"CEDENO Luigi","16","16","225","JUN","12","12","0.016","","1.307","0 Laps","5","373.59","3","59.694","80.752","64.515","6.695","0","DOM","CEDENO LUIGI","KR"
"MEDINA Santiago","17","17","222","JUN","14","14","0.367","","1.674","0 Laps","5","374.801","3","60.061","80.258","64.306","6.695","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","18","18","226","JUN","15","15","0.004","","1.678","0.534","5","376.038","2","60.065","80.253","64.095","6.695","0","COL","VILLEGAS LORENZO","EXPRIT"
"DROUET Leonidas A.","19","19","204","JUN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU","DROUET MORA LEONIDAS ANDRES","KOSMIC"
"GONZALEZ Manuel E.","20","20","214","JUN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DOM","GONZALEZ RODRIGUEZ MANUEL ENRI","KOSMIC"
