"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742415","WARM UP","Practice","2022-07-02 13:38:00 UTC","2022-07-02 13:45:10 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMAÑA Luis A.","1","1","174","MINI","1","1","","","","0","4","331.777","4","64.442","74.802","58.116","5.356","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"ARNAUDO Fausto","2","2","112","MINI","9","9","0.015","","0.015","0.169","4","331.946","4","64.457","74.785","58.087","5.356","0","ARG","GUILLERMO ARNAUDO","TONY"
"PEREZ Santiago","3","3","101","MINI","2","2","0.022","","0.037","15.334","4","347.111","4","64.479","74.759","55.549","5.356","0","COL","PEREZ SANTIAGO","PAROLIN"
"SAAB Santiago","4","4","104","MINI","5","5","0.291","","0.328","0.94","4","332.717","4","64.77","74.423","57.952","5.356","0","ECU","SAAB SANTIAGO","ENERGY"
"CHAPARRO Pipe","5","5","107","MINI","4","4","0.101","","0.429","1.67","4","333.447","4","64.871","74.307","57.825","5.356","0","COL","CHAPARRO PIPE","PAROLIN"
"VANEGAS Juan S.","6","6","114","MINI","3","3","0.173","","0.602","0 Laps","4","331.531","4","65.044","74.11","58.159","5.356","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"NIETO Camila","7","7","110","MINI","10","10","0.182","","0.784","15.016","4","346.793","3","65.226","73.903","55.6","5.356","0","COL","NIETO CAMILA","TONY"
"PERIBONIO Nicolas","8","8","103","MINI","11","11","0.080","","0.864","7.228","4","339.005","3","65.306","73.813","56.877","5.356","0","ECU","PERIBONIO NICOLAS","ENERGY"
"MARTIN Kinich","9","9","102","MINI","14","14","0.080","","0.944","7.506","4","339.283","4","65.386","73.722","56.83","5.356","0","COL","MARTIN KINICH","TONY"
"ECHEGARAY Mauricio W.","10","10","108","MINI","16","16","0.073","","1.017","24.948","4","356.725","3","65.459","73.64","54.052","5.356","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"ARAVENA Bruno","11","11","115","MINI","12","12","0.121","","1.138","13.949","4","345.726","3","65.58","73.504","55.771","5.356","0","CHI","ARAVENA BRUNO","RS"
"GONZALEZ Jeronimo","12","12","111","MINI","13","13","0.024","","1.162","6.706","4","338.483","3","65.604","73.477","56.965","5.356","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"RICCI Salvita","13","13","105","MINI","7","7","0.393","","1.555","13.851","4","345.628","3","65.997","73.04","55.787","5.356","0","PER","RICCI SALVITA","REDSPEED"
"RINCON Thomas","14","14","100","MINI","8","8","0.644","","2.199","22.684","4","354.461","4","66.641","72.334","54.397","5.356","0","COL","RINCON THOMAS","PAROLIN"
"CACERES Vasco","15","15","109","MINI","15","15","0.606","","2.805","24.413","4","356.19","2","67.247","71.682","54.133","5.356","0","PER","CACERES VASCO","PAROLIN"
"SANTAMARIA Mateo","16","16","106","MINI","6","6","2.438","","5.243","2 Laps","2","217.937","2","69.685","69.174","44.237","2.678","0","PAN","SANTAMARIA MATEO","ENERGY"
