"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","BABY ","1073742432","CARRERA 1","Race","2022-07-02 13:13:00 UTC","2022-07-02 18:38:19 UTC","PROVISIONAL","48","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARDONA Alejandro / KISHIMOTO Joaquin","1","1","B10","BABY","16","16","","","","0","48","3389.226","48","56.412","85.45","68.269","64.27199999999999","0"
"MURCIA Jeremias  / MONTANO Juan","2","2","B6","BABY","1","1","55.255","","55.255","55.255","48","3444.481","27","59.601","80.878","67.174","64.27199999999999","0"
"BELTRAN Martin / RODRIGUEZ Gabriel","3","3","B9","BABY","11","11","1 Vuelta","","1 Vuelta","58.191","47","3447.417","36","59.543","80.957","65.718","62.933","0"
"GIANFRANCESCO Silvano / SARMIENTO Lorenzo","4","4","B18","BABY","4","4","1 Vuelta","","2 Vueltas","4.556","46","3393.782","20","58.721","82.09","65.337","61.594","0"
"GIL Barlahan / RINCON Juan J.","5","5","B17","BABY","2","2","4.252","","2 Vueltas","8.808","46","3398.034","17","60.157","80.13","65.255","61.594","0"
"PINEDA Santiago / CRISTOBAL Monroy","6","6","B15","BABY","3","3","3.111","","2 Vueltas","11.919","46","3401.145","39","58.944","81.779","65.195","61.594","0"
"JAIMES Felipe / AGUILAR Giacomo","7","7","B13","BABY","7","7","1.553","","2 Vueltas","13.472","46","3402.698","29","60.063","80.256","65.165","61.594","0"
"AGUDELO Jacobo / WATSONTA Felipe","8","8","B7","BABY","9","9","1 Vuelta","","3 Vueltas","2:32.649","45","3541.875","21","62.365","77.293","61.244","60.254999999999995","0"
"VELASQUEZ Tomas / CARDENAS Santiago","9","9","B5","BABY","8","8","1 Vuelta","","4 Vueltas","3.614","44","3392.84","44","59.736","80.695","62.513","58.916","0"
"GERSTEIN Nicolas / DIAZ Lukas","10","10","B8","BABY","14","14","34.201","","4 Vueltas","37.815","44","3427.041","27","60.845","79.224","61.889","58.916","0"
"RODRIGUEZ Josh","11","11","B11","BABY","12","12","1 Vuelta","","5 Vueltas","9.998","43","3399.224","43","62.646","76.947","60.978","57.577","0"
"BAEZ Mathis / ALFONSO Jhoan J.","12","12","B1","BABY","10","10","4 Vueltas","","9 Vueltas","31.086","39","3420.312","35","64.693","74.512","54.964","52.221","0"
"SAMACA Samuel / RUBIO Marian","13","13","B12","BABY","13","13","11.915","","9 Vueltas","43.001","39","3432.227","19","63.775","75.584","54.774","52.221","0"
"NARANJO Matias / LEON Santiago","14","14","B2","BABY","15","15","12.878","","9 Vueltas","55.879","39","3445.105","37","61.179","78.792","54.569","52.221","0"
"GARCIA Jeronimo / AMADO Mathias","15","15","B4","BABY","6","6","1 Vuelta","","10 Vueltas","43.266","38","3432.492","18","65.764","73.298","53.365","50.882","0"
"RICCI Santiago / CASAS Juan P.","16","16","B16","BABY","5","5","1 Vuelta","","11 Vueltas","9.033","37","3398.259","35","61.707","78.118","52.484","49.543","0"
"RUBIO Salome / BENAVIDES Jacobo","17","17","B14","BABY","17","","3 Vueltas","","14 Vueltas","31.087","34","3420.313","33","61.907","77.865","47.918","45.525999999999996","0"
