"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742377","PRACTICA OFICIAL 5","Practice","2022-06-30 19:30:00 UTC","2022-06-30 19:33:56 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GRIMALDI Francesco","1","1","312","SEN","18","18","","","","0","7","499.893","6","58.856","81.902","67.5","9.373","0","ARG","GRIMALDI FRANCESCO","TONY"
"ROJAS Kristopher A.","2","2","310","SEN","5","5","0.047","","0.047","39.083","8","538.976","5","58.903","81.836","71.549","10.712","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"REYES Mariana","3","3","318","SEN","19","19","0.024","","0.071","4 Laps","3","264.097","3","58.927","81.803","54.757","4.0169999999999995","0","COL","REYES MARIANA","EXPRIT"
"CONTECHA Diego F.","4","4","326","SEN","1","1","0.002","","0.073","1:41.288","9","601.181","3","58.929","81.8","72.164","12.051","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"ARDILA Juan E.","5","5","323","SEN","16","16","0.259","","0.332","47.418","8","547.311","6","59.188","81.442","70.459","10.712","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"SAMANIEGO Alejandro","6","6","319","SEN","10","10","0.010","","0.342","1:40.276","9","600.169","4","59.198","81.428","72.286","12.051","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"ARDILA Juan F.","7","7","322","SEN","17","17","0.025","","0.367","47.913","8","547.806","6","59.223","81.394","70.396","10.712","0","COL","ARDILA R JUAN FELIPE","TONY"
"ARIAS Martin","8","8","320","SEN","9","9","0.109","","0.476","1:45.111","9","605.004","3","59.332","81.245","71.708","12.051","0","ECU","ARIAS MARTIN","TONY"
"WATSON Alonso","9","9","301","SEN","2","2","0.257","","0.733","1:39.94","9","599.833","3","59.589","80.894","72.326","12.051","0","PER","WATSON G ALONSO","REDSPEED"
"NG Sebastian","10","10","327","SEN","4","4","0.011","","0.744","0 Laps","7","485.454","3","59.6","80.879","69.508","9.373","0","PAN","FELIPE MERJECH","CRG"
"PARODI Stefano","11","11","304","SEN","11","11","0.025","","0.769","1:51.506","9","611.399","6","59.625","80.845","70.958","12.051","0","ARG","ALEJANDRO PARODI","EXPRIT"
"VERA Adriano","12","12","305","SEN","14","14","0.094","","0.863","1:54.358","9","614.251","4","59.719","80.718","70.628","12.051","0","PER","VERA ADRIANO","CRG"
"PINZON Juan E.","13","13","317","SEN","12","12","0.023","","0.886","1:45.719","9","605.612","4","59.742","80.687","71.636","12.051","0","COL","PINZON JUAN EMILIO","CRG"
"GALINA Luigi","14","14","325","SEN","3","3","0.280","","1.166","15.022","7","514.915","6","60.022","80.311","65.531","9.373","0","BRA","DANILO DI LAZZARO","TONY"
"PONTES Rafael","15","15","316","SEN","15","15","0.086","","1.252","2:04.048","9","623.941","2","60.108","80.196","69.532","12.051","0","BRA","SILVIA PONTES","CRG"
"BERNAL Lucio","16","16","321","SEN","13","13","0.211","","1.463","1:54.055","9","613.948","9","60.319","79.915","70.663","12.051","0","COL","BERNAL LUCIO","KOSMIC"
"GUERRERO Laura","17","17","309","SEN","7","7","0.286","","1.749","3 Laps","4","308.488","2","60.605","79.538","62.504","5.356","0","COL","GUERRERO LAURA","CRG"
"EGO-AGUIRRE Santiago","18","18","306","SEN","8","8","0.006","","1.755","1 Lap","6","434.209","4","60.611","79.53","66.609","8.033999999999999","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"MICHELET Philippe","19","19","315","SEN","6","6","0.501","","2.256","3 Laps","4","317.1","4","61.112","78.878","60.806","5.356","0","ECU","PHILIPPE MICHELET","TONY"
