"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SENIOR MAX","1073742423","PREFINAL","Race","2022-07-02 16:00:00 UTC","2022-07-02 16:12:59 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CONTECHA Diego F.","1","1","326","SEN","2","2","","","","0","12","715.934","6","58.762","82.033","80.796","16.067999999999998","0","COL","CONTECHA PORRAS DIEGO FELIPE","KR"
"REYES Mariana","2","2","318","SEN","6","6","0.487","","0.487","0.487","12","716.421","4","58.812","81.963","80.741","16.067999999999998","0","COL","REYES MARIANA","EXPRIT"
"ROJAS Kristopher A.","3","3","310","SEN","4","4","0.890","","1.377","1.377","12","717.311","3","58.895","81.847","80.641","16.067999999999998","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"GRIMALDI Francesco","4","4","312","SEN","1","1","0.123","","1.500","1.5","12","717.434","3","58.874","81.877","80.627","16.067999999999998","0","ARG","GRIMALDI FRANCESCO","TONY"
"GALINA Luigi","5","5","325","SEN","7","7","2.099","","3.599","3.599","12","719.533","4","59.147","81.499","80.392","16.067999999999998","0","BRA","DANILO DI LAZZARO","TONY"
"ARIAS Martin","6","6","320","SEN","10","10","4.948","","8.547","8.547","12","724.481","3","59.586","80.898","79.843","16.067999999999998","0","ECU","ARIAS MARTIN","TONY"
"SAMANIEGO Alejandro","7","7","319","SEN","3","3","1.939","","10.486","10.486","12","726.42","3","58.757","82.04","79.63","16.067999999999998","0","PAR","SAMANIEGO ALEJANDRO","TONY"
"PONTES Rafael","8","8","316","SEN","8","8","2.940","","13.426","13.426","12","729.36","5","59.394","81.16","79.309","16.067999999999998","0","BRA","SILVIA PONTES","CRG"
"PARODI Stefano","9","9","304","SEN","15","15","0.080","","13.506","13.506","12","729.44","5","59.523","80.984","79.3","16.067999999999998","0","ARG","ALEJANDRO PARODI","EXPRIT"
"PINZON Juan E.","10","10","317","SEN","11","11","2.239","","15.745","15.745","12","731.679","9","59.799","80.61","79.058","16.067999999999998","0","COL","PINZON JUAN EMILIO","CRG"
"MICHELET Philippe","11","11","315","SEN","13","13","0.076","","15.821","15.821","12","731.755","7","59.463","81.066","79.049","16.067999999999998","0","ECU","PHILIPPE MICHELET","TONY"
"WATSON Alonso","12","12","301","SEN","12","12","2.879","","18.700","18.7","12","734.634","6","59.999","80.341","78.74","16.067999999999998","0","PER","WATSON G ALONSO","REDSPEED"
"ARDILA Juan F.","13","13","322","SEN","9","9","2.281","","20.981","20.981","12","736.915","9","59.244","81.365","78.496","16.067999999999998","0","COL","ARDILA R JUAN FELIPE","TONY"
"BERNAL Lucio","14","14","321","SEN","14","14","1.015","","21.996","21.996","12","737.93","10","59.903","80.47","78.388","16.067999999999998","0","COL","BERNAL LUCIO","KOSMIC"
"EGO-AGUIRRE Santiago","15","15","306","SEN","17","17","1.363","","23.359","23.359","12","739.293","3","59.958","80.396","78.243","16.067999999999998","0","PER","EGO-AGUIRRE SANTIAGO","KOSMIC"
"VERA Adriano","16","16","305","SEN","16","16","0.133","","23.492","23.492","12","739.426","7","60.307","79.931","78.229","16.067999999999998","0","PER","VERA ADRIANO","CRG"
"GUERRERO Laura","17","17","309","SEN","18","18","0.177","","23.669","23.669","12","739.603","7","59.954","80.402","78.211","16.067999999999998","0","COL","GUERRERO LAURA","CRG"
"ARDILA Juan E.","18","18","323","SEN","5","5","","","NT","10 Laps","2","157.977","2","61.198","78.767","61.027","2.678","0","COL","ARDILA R JUAN ESTEBAN","TONY"
"NG Sebastian","19","19","327","SEN","0","","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAN","FELIPE MERJECH","CRG"
