"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","DD2 MASTER","1073742369","PRACTICA OFICIAL 5","Practice","2022-06-30 20:00:00 UTC","2022-06-30 20:06:07 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GUERRERO Santiago","1","1","602","DD2M","7","7","","","","0","7","511.304","4","58.356","82.603","65.994","9.373","0","COL","GUERRERO SANTIAGO","CRG"
"TALEB Henry","2","2","606","DD2M","14","14","0.090","","0.090","1:49.475","9","620.779","4","58.446","82.476","69.886","12.051","0","ECU","TALEB HENRY","CRG"
"ABOISSA Michel","3","3","608","DD2M","8","8","0.060","","0.150","1:32.088","9","603.392","7","58.506","82.392","71.9","12.051","0","BRA","ABOISSA MICHEL","BIRELART"
"GUZZI Fernando","4","4","605","DD2M","19","19","0.087","","0.237","1:06.375","8","577.679","5","58.593","82.269","66.755","10.712","0","BRA","GUZZI FERNANDO","CRG"
"RICO Juan P.","5","5","600","DD2M","12","12","0.038","","0.275","1:52.648","9","623.952","4","58.631","82.216","69.53","12.051","0","COL","RICO M JUAN PABLO","INTREPID"
"PFEIFFER Juan S.","6","6","607","DD2M","1","1","0.042","","0.317","32.515","8","543.819","6","58.673","82.157","70.912","10.712","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ALBA Jorge","7","7","611","DD2M","3","3","0.043","","0.360","1:30.849","9","602.153","7","58.716","82.097","72.047","12.051","0","COL","ALBA JORGE","CRG"
"WATSON Armando","8","8","603","DD2M","2","2","0.021","","0.381","1:31.304","9","602.608","7","58.737","82.068","71.993","12.051","0","PER","WATSON T ARMANDO","BIRELART"
"LADINO Camilo","9","9","601","DD2M","9","9","0.196","","0.577","1 Lap","6","431.484","5","58.933","81.795","67.03","8.033999999999999","0","COL","LADINO CAMILO","INTREPID"
"GABRIEL Zughella","10","10","621","DD2M","18","18","0.009","","0.586","1 Lap","6","474.216","4","58.942","81.782","60.99","8.033999999999999","0","ARG","GABRIEL ZUGHELLA","CRG"
"ADAMS Christophe","11","11","624","DD2M","4","4","0.308","","0.894","1:31.721","8","603.025","6","59.25","81.357","63.95","10.712","0","BEL","PUTREL"
"PIRAGUA Camilo","12","12","613","DD2M","6","6","0.077","","0.971","1:49.435","9","620.739","4","59.327","81.251","69.89","12.051","0","COL","PIRAGUA CAMILO","BIRELART"
"FIGUEROA Jorge A.","13","13","610","DD2M","5","5","0.013","","0.984","2:15.32","9","646.624","3","59.34","81.234","67.092","12.051","0","COL","FIGUEROA JORGE ANDRES","CRG"
"AREVALO Santiago","14","14","623","DD2M","10","10","0.200","","1.184","1:47.983","9","619.287","4","59.54","80.961","70.054","12.051","0","COL","SANTIAGO AREVALO","CRG"
"PARODI Alejandro","15","15","609","DD2M","16","16","0.029","","1.213","2:02.709","9","634.013","8","59.569","80.921","68.427","12.051","0","ARG","PARODI ALEJANDRO","BIRELART"
"CORNEJO Christian H.","16","16","612","DD2M","15","15","0.016","","1.229","3 Laps","4","331.193","3","59.585","80.9","58.219","5.356","0","CHI","CORNEJO CHRISTIAN HERNAN","INTREPID"
"VILLARROEL Juan C.","17","17","622","DD2M","17","17","0.024","","1.253","2:05.981","9","637.285","2","59.609","80.867","68.076","12.051","0","ARG","VILLARROEL JUAN CARLOS","CRG"
"PIAMONTE Cesar","18","18","620","DD2M","11","11","2.364","","3.617","1:09.555","8","580.859","4","61.973","77.782","66.39","10.712","0","COL","PIAMONTE CESAR","CRG"
"DUQUE Juan C.","19","19","615","DD2M","13","13","19.001","","22.618","6 Laps","1","171.536","1","80.974","59.53","28.101","1.339","0","COL","DUQUE JUAN C","CRG"
"VILLEGAS Felipe","20","20","616","DD2M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"DELGADO Mateo","21","21","617","DD2M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DELGADO MATEO","BIRELART"
