"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MASTER MAX","1073742348","PRACTICA OFICIAL 1","Practice","2022-06-29 19:15:00 UTC","2022-06-29 19:24:29 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"LARREA Pato","1","1","403","MAXM","2","2","","","","0","8","616.088","7","67.587","71.321","62.594","10.712","0","ECU","LARREA PATO","ENERGY"
"CARREIRA Gustavo","2","2","409","MAXM","1","1","0.167","","0.167","2 Laps","6","494.112","5","67.754","71.146","58.534","8.033999999999999","0","ARG","CARREIRA GUSTAVO","TONY"
"CEVALLOS Pablo","3","3","412","MAXM","4","4","0.931","","1.098","10.267","8","626.355","8","68.685","70.181","61.568","10.712","0","ECU","CEVALLOS PABLO","KOSMIC"
"FERNANDEZ Javier","4","4","406","MAXM","5","5","0.390","","1.488","14.824","8","630.912","7","69.075","69.785","61.123","10.712","0","ARG","FERNANDEZ JAVIER","TONY"
"ABOISSA Michel","5","5","408","MAXM","3","3","1.741","","3.229","4 Laps","4","354.438","1","70.816","68.069","54.4","5.356","0","BRA","ABOISSA MICHEL","BIRELART"
"CANCIO Julian","6","6","411","MAXM","6","6","5.987","","9.216","1:00.305","7","676.393","7","76.803","62.763","49.886","9.373","0","ARG","CANCIO JULIAN","TONY"
"SABBATO Augusto","7","7","400","MAXM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRA","SABBATO AUGUSTO","CRG"
"GUAUQUE Jorge","8","8","404","MAXM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GUAUQUE JORGE","FK"
"RICO Ana M.","9","9","405","MAXM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RICO MULLER ANA MARIA","TONY"
"ROBLEDO Nicolas","10","10","407","MAXM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROBLEDO NICOLAS","BIRELART"
"POLVERA Javier","11","11","410","MAXM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG","POLVERA JAVIER","KR"
