"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220628","ROTAX MAX CHALLENGE SOUTH AMERICA 2022","2022-06-27 11:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MINI MAX","1073742389","HEAT 1","Race","2022-07-01 16:05:00 UTC","2022-07-01 16:14:12 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-max-challenge-south-america-2022/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"UMAÑA Luis A.","1","1","174","MINI","1","1","","","","0","7","448.584","7","63.513","75.896","75.221","9.373","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"PEREZ Santiago","2","2","101","MINI","3","3","2.223","","2.223","2.223","7","450.807","5","63.463","75.956","74.85","9.373","0","COL","PEREZ SANTIAGO","PAROLIN"
"VANEGAS Juan S.","3","3","114","MINI","2","2","0.194","","2.417","2.417","7","451.001","6","63.557","75.844","74.818","9.373","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"SAAB Santiago","4","4","104","MINI","5","5","1.760","","4.177","4.177","7","452.761","4","63.785","75.573","74.527","9.373","0","ECU","SAAB SANTIAGO","ENERGY"
"RICCI Salvita","5","5","105","MINI","10","10","0.248","","4.425","4.425","7","453.009","6","63.855","75.49","74.486","9.373","0","PER","RICCI SALVITA","REDSPEED"
"CHAPARRO Pipe","6","6","107","MINI","4","4","0.222","","4.647","4.647","7","453.231","5","63.662","75.719","74.449","9.373","0","COL","CHAPARRO PIPE","PAROLIN"
"SANTAMARIA Mateo","7","7","106","MINI","8","8","0.098","","4.745","4.745","7","453.329","5","63.469","75.949","74.433","9.373","0","PAN","SANTAMARIA MATEO","ENERGY"
"NIETO Camila","8","8","110","MINI","9","9","1.168","","5.913","5.913","7","454.497","4","63.807","75.547","74.242","9.373","0","COL","NIETO CAMILA","TONY"
"ARNAUDO Fausto","9","9","112","MINI","6","6","3.026","","8.939","8.939","7","457.523","5","64.43","74.816","73.751","9.373","0","ARG","GUILLERMO ARNAUDO","TONY"
"PERIBONIO Nicolas","10","10","103","MINI","12","12","0.941","","9.880","9.88","7","458.464","5","64.186","75.1","73.6","9.373","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RINCON Thomas","11","11","100","MINI","7","7","0.328","","10.208","10.208","7","458.792","5","64.191","75.095","73.547","9.373","0","COL","RINCON THOMAS","PAROLIN"
"MARTIN Kinich","12","12","102","MINI","16","16","0.292","","10.500","10.5","7","459.084","5","64.22","75.061","73.5","9.373","0","COL","MARTIN KINICH","TONY"
"ARAVENA Bruno","13","13","115","MINI","11","11","1.271","","11.771","11.771","7","460.355","5","64.653","74.558","73.297","9.373","0","CHI","ARAVENA BRUNO","RS"
"GONZALEZ Jeronimo","14","14","111","MINI","13","13","0.080","","11.851","11.851","7","460.435","5","64.381","74.873","73.285","9.373","0","COL","GONZALEZ RUIZ JERONIMO","TONY"
"ECHEGARAY Mauricio W.","15","15","108","MINI","14","14","3.461","","15.312","15.312","7","463.896","7","64.906","74.267","72.738","9.373","0","PER","MAURICIO WILLIAM ECHEGARAY SOL","KOSMIC"
"CACERES Vasco","16","16","109","MINI","15","15","6 Vueltas","","6 Vueltas","6 Laps","1","71.86","1","69.272","69.587","67.08","1.339","0","PER","CACERES VASCO","PAROLIN"
